tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a,-1,28,1,0.19502492,1515917374,Regular,fa5e5c6675bf17a1de8388be79c8f38695e9f07a5636c131307e896e1718e9c6
fa5e5c6675bf17a1de8388be79c8f38695e9f07a5636c131307e896e1718e9c6,1,3,1,0.19502492,1515914056,Regular,163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a
824caeef4ec2a20aaaf1ca8d06d3fd4b9d9bc3580cbd4359eca55bdcecb359e1,-1,39,1,0.19546723,1515334887,Regular,aac3c352415e8683e31454d0493846df56396a91e715f5cf50ec77ff86911f97
aac3c352415e8683e31454d0493846df56396a91e715f5cf50ec77ff86911f97,1,22,1,0.19546723,1515330388,Regular,824caeef4ec2a20aaaf1ca8d06d3fd4b9d9bc3580cbd4359eca55bdcecb359e1
1af5d2eb53613aa2749ae59b136426347e8e93a1b3fb7437880f9d7d8ced94aa,-1,6,1,0.19529719,1515162676,Regular,a36f4a0440385f018f8d7149d2845bad89b156da3b87fa5c5aae7ec7dda4df02
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,5,1,0.19518587,1515032780,Regular,6da13feebe798edb28f1fac3026fd68d6030a2a0635911ef15c97a8adecb5de2
a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55,-1,41,1,0.19523619,1515032233,Regular,994efc8424b421d54f6bff2e114a50dba50e83246c73771f651f174596593ddf
994efc8424b421d54f6bff2e114a50dba50e83246c73771f651f174596593ddf,1,17,1,0.19523619,1514691257,Regular,a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55
6da13feebe798edb28f1fac3026fd68d6030a2a0635911ef15c97a8adecb5de2,1,10,1,0.19518587,1514223780,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
a36f4a0440385f018f8d7149d2845bad89b156da3b87fa5c5aae7ec7dda4df02,1,0,1,0.19529719,1513755177,Regular,1af5d2eb53613aa2749ae59b136426347e8e93a1b3fb7437880f9d7d8ced94aa
20ced530566e0fec94129fba9495919b3c1dec79482a0bf6b8a7ca57d8014ae7,-1,8,1,0.19505396,1513342266,Regular,ec273e778e5d2d78e3d771c885cc6293b9ca5e6b618862ba41f8af2447cc27d7
ec273e778e5d2d78e3d771c885cc6293b9ca5e6b618862ba41f8af2447cc27d7,1,14,1,0.19505396,1513339212,Regular,20ced530566e0fec94129fba9495919b3c1dec79482a0bf6b8a7ca57d8014ae7
c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d,-1,15,1,0.19549737,1513061460,Regular,a96c8c57586e0e7c72020c9d8c75758a48f9db27ab705f27c9304ec871b831b9
a96c8c57586e0e7c72020c9d8c75758a48f9db27ab705f27c9304ec871b831b9,1,25,1,0.19549737,1512922732,Regular,c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,222,1,0.19541655,1512538881,Regular,617004356c9ae9141e0751803d66dac3754a2e9ec5812aa0b02db96dafa64ff4
617004356c9ae9141e0751803d66dac3754a2e9ec5812aa0b02db96dafa64ff4,1,7,1,0.19541655,1512522541,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
3657a0534cbc5878b4775a847acab9e166966f3485aa4d23b6ed990968baa406,-1,14,1,0.20634746,1512128323,Regular,5ab83c4c778dc4cfda3f0f600a25e6ee2aa19cbe464e1facf9750a452ae98102
5ab83c4c778dc4cfda3f0f600a25e6ee2aa19cbe464e1facf9750a452ae98102,1,0,1,0.20634746,1512122119,Regular,3657a0534cbc5878b4775a847acab9e166966f3485aa4d23b6ed990968baa406
