tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b166ce5294bbafc76ba7981b122e9842db2378fbb53495dd376df050ef5c715c,1,2,1,32.49230575,1473532991,Vote,89f931fb3d34c2bfb4c4b7f16a22c0503007341bfcbda219d9b35bcb6f0d1ff1
b18243f3aba8643e9343d42d04d9a9c3384031d156780c16d1621daa8f60eaa0,1,2,1,32.49230575,1473426407,Vote,89f931fb3d34c2bfb4c4b7f16a22c0503007341bfcbda219d9b35bcb6f0d1ff1
03c38bb893f711d4db0018c92e2cee8dd8cfaee5e0052ba5c0951ea588f15c22,1,2,1,32.49230575,1473376050,Vote,89f931fb3d34c2bfb4c4b7f16a22c0503007341bfcbda219d9b35bcb6f0d1ff1
10e2a3eda550ceff3124a7e1614d583e17300faa116fd04461148e6460ba4a5c,-1,29,1,32.50925045,1473287764,Regular,c64dfb0e60db958995a257cfb0b647e65f2b077413cc15630b1e08a37c74141c
c64dfb0e60db958995a257cfb0b647e65f2b077413cc15630b1e08a37c74141c,1,2,1,32.50925045,1473207354,Vote,10e2a3eda550ceff3124a7e1614d583e17300faa116fd04461148e6460ba4a5c
a76819380761d674bc7359d0f4c6db51525902ca4aafec577c8925f497c19d14,-1,15,1,32.50925045,1473115892,Regular,34ce25aa5d3a097e1796fcdda1c1561a7c525362424a68896ee16f87beef9254
34ce25aa5d3a097e1796fcdda1c1561a7c525362424a68896ee16f87beef9254,1,2,1,32.50925045,1472959908,Vote,a76819380761d674bc7359d0f4c6db51525902ca4aafec577c8925f497c19d14
852c6c91f2f64248e2cef462afc810400e324abf587ca16ccbc8c5b68c3275eb,-1,11,1,32.50925045,1472899006,Regular,4e7c006f1436deacb5fdb4c501cbf2ccb411213dcc9af1b41c60e8db4af838d4
4e7c006f1436deacb5fdb4c501cbf2ccb411213dcc9af1b41c60e8db4af838d4,1,2,1,32.50925045,1472814195,Vote,852c6c91f2f64248e2cef462afc810400e324abf587ca16ccbc8c5b68c3275eb
893865cdb93af7dccf8d9c3d358b1b1f79f8f0a234ac491cd56b8045dc9d955b,-1,16,1,32.50925045,1472283596,Regular,ef79b1514e2d92e46c9252edfc44371b4fd2002042364e1be730c48333e06a00
ef79b1514e2d92e46c9252edfc44371b4fd2002042364e1be730c48333e06a00,1,2,1,32.50925045,1472157176,Vote,893865cdb93af7dccf8d9c3d358b1b1f79f8f0a234ac491cd56b8045dc9d955b
bbacd55ec571e7a6fea94d255816c0c024272165295edf1fc2cd1cad47fc2ff5,-1,36,1,32.50925045,1472150079,Regular,239a3a936a182f066b473e13a59cd7f484d73ce0065b261876967a54fc4c129d
239a3a936a182f066b473e13a59cd7f484d73ce0065b261876967a54fc4c129d,1,2,1,32.50925045,1472066486,Vote,bbacd55ec571e7a6fea94d255816c0c024272165295edf1fc2cd1cad47fc2ff5
4c8642fe6462fb45098c13d1675329afd0528fad96b18d2c6abd6d2900883cc8,-1,46,1,32.50925045,1471977488,Regular,52c2e86cb82ab96af1bccc5a0deaa89a9bf431683045293d6df3d3d2e2fba1ba
52c2e86cb82ab96af1bccc5a0deaa89a9bf431683045293d6df3d3d2e2fba1ba,1,2,1,32.50925045,1471881576,Vote,4c8642fe6462fb45098c13d1675329afd0528fad96b18d2c6abd6d2900883cc8
22e8358f24cc3773b9b6fc90e5ec9a08b7c90ca3c198a69027670cbe8c315f11,-1,22,1,32.50925045,1471790122,Regular,e322e0f1d9bebd262f4917cfcf990d86d6cae796597869d607c19951656fb7fc
e322e0f1d9bebd262f4917cfcf990d86d6cae796597869d607c19951656fb7fc,1,2,1,32.50925045,1471719782,Vote,22e8358f24cc3773b9b6fc90e5ec9a08b7c90ca3c198a69027670cbe8c315f11
d455d02f0dbeed3a719451a9684e0835038b734768b977ab73ce7e35288f1893,-1,5,1,32.50925045,1471657134,Regular,0fc33f6fb867a16e36e109f509cd3333bf978ce922a5ac0bbcdad9d58e1fecaf
0fc33f6fb867a16e36e109f509cd3333bf978ce922a5ac0bbcdad9d58e1fecaf,1,2,1,32.50925045,1471584388,Vote,d455d02f0dbeed3a719451a9684e0835038b734768b977ab73ce7e35288f1893
