tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea723039f241ea2f1a59061c5a3bf2a2147646c553de642f92df0ac3c94e0d49,-1,1,1,85.00998884,1519999048,Ticket,ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49
ea723039f241ea2f1a59061c5a3bf2a2147646c553de642f92df0ac3c94e0d49,-1,0,1,0.06379216,1519999048,Ticket,ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49
fc7d94d51c11a2f3c2421027728c51f4c89e49bbea98727b8a47b90fa7a0dde1,-1,0,1,0.06379216,1519999048,Ticket,ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49
fc7d94d51c11a2f3c2421027728c51f4c89e49bbea98727b8a47b90fa7a0dde1,-1,1,1,85.00998884,1519999048,Ticket,ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49
ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49,1,5,1,85.00998884,1519998611,Regular,fc7d94d51c11a2f3c2421027728c51f4c89e49bbea98727b8a47b90fa7a0dde1
ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49,1,2,1,0.06379216,1519998611,Regular,ea723039f241ea2f1a59061c5a3bf2a2147646c553de642f92df0ac3c94e0d49
ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49,1,3,1,85.00998884,1519998611,Regular,ea723039f241ea2f1a59061c5a3bf2a2147646c553de642f92df0ac3c94e0d49
ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49,1,10,1,0.06379216,1519998611,Regular,32a690c844ee5db54be62343fd0a16dcd37a4159fbf310da29a019c821b0edeb
ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49,1,11,1,85.00998884,1519998611,Regular,32a690c844ee5db54be62343fd0a16dcd37a4159fbf310da29a019c821b0edeb
ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49,1,6,1,0.06379216,1519998611,Regular,6e0c9671b34c47c27e4b7acd4b14421bb332f9694cd04d5037cf275644be04b1
ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49,1,7,1,85.00998884,1519998611,Regular,6e0c9671b34c47c27e4b7acd4b14421bb332f9694cd04d5037cf275644be04b1
ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49,1,12,1,0.06379216,1519998611,Regular,7697fccd0622feafe5338e171d627ef902bdf7a1b351a672871fec0e461d7a91
ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49,1,13,1,85.00998884,1519998611,Regular,7697fccd0622feafe5338e171d627ef902bdf7a1b351a672871fec0e461d7a91
ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49,1,0,1,0.06379216,1519998611,Regular,22ac76f18ad75df39af4b9de249fd2010a745e88f5efcea1e1930b37feeaa46c
ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49,1,1,1,85.00998884,1519998611,Regular,22ac76f18ad75df39af4b9de249fd2010a745e88f5efcea1e1930b37feeaa46c
ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49,1,8,1,0.06379216,1519998611,Regular,6e902540038c2f484887797dd9bb82f4f6fa9d20ddfb9205d3b457fa3c710c88
ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49,1,9,1,85.00998884,1519998611,Regular,6e902540038c2f484887797dd9bb82f4f6fa9d20ddfb9205d3b457fa3c710c88
ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49,1,4,1,0.06379216,1519998611,Regular,fc7d94d51c11a2f3c2421027728c51f4c89e49bbea98727b8a47b90fa7a0dde1
