tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
995deda34175d7c8fc111e9c3f9643ea86677da7eb930277a4963a27151738d0,-1,29,1,94.16817953,1532056195,Regular,3571a429afea5131440a299581676abe1cc36d03432a072f00eaadf1aa32adff
dd4a2a8991b7f5e56379eba23837da13a63dd99a26b2098229416efb70ff97f8,1,2,1,95.41311881,1532013445,Vote,89add71e4b63a65bf372fbb4dd3cece31659a312fe90f84209333cb060f4ffd7
3571a429afea5131440a299581676abe1cc36d03432a072f00eaadf1aa32adff,1,0,1,94.16817953,1531885928,Revocation,995deda34175d7c8fc111e9c3f9643ea86677da7eb930277a4963a27151738d0
b0c132305914898e6dd16788dfabce94ca9532f0493df8a55098893a4f8c866e,-1,18,1,95.41311881,1531623648,Regular,b1f20aee9e8543ce1bbdfb2880b758e2784ca0654dd1cc028265d679b3728038
b1f20aee9e8543ce1bbdfb2880b758e2784ca0654dd1cc028265d679b3728038,1,2,1,95.41311881,1531502034,Vote,b0c132305914898e6dd16788dfabce94ca9532f0493df8a55098893a4f8c866e
e35c629fbe75a1f5f2a922d002b9816309b88d926472c821707edb8bc36bd3d8,-1,16,1,95.41311881,1531364439,Regular,5daf17ae9d11358fefe90aa67e32b0728b024d17f3d7413be6378f66d0af4044
d0aa1ebfb0f6028cd593b19afbe0e097119b3f0dd8314f808c7c8d20f1a06ccb,-1,21,1,95.41311881,1531278168,Regular,507210784a5d568b2762cbe6d9bc12d6e32a5bcf5e6d59b4be82d1b237e8751b
5daf17ae9d11358fefe90aa67e32b0728b024d17f3d7413be6378f66d0af4044,1,2,1,95.41311881,1531276053,Vote,e35c629fbe75a1f5f2a922d002b9816309b88d926472c821707edb8bc36bd3d8
64cd7b2ea990921a7d1d6ee3ffbcece0a5dd73659cf708ce081964ec8518876e,-1,22,1,95.41311881,1531191726,Regular,6cd8ce172d8f9dffed7cd7527d0bab54eea806593641372988a2991e8839b7eb
64cd7b2ea990921a7d1d6ee3ffbcece0a5dd73659cf708ce081964ec8518876e,-1,23,1,95.41311881,1531191726,Regular,9f8ff74cbcbc1fb8ded08047f802dc9a6ca86f3e705b326bb16cb58c83449aa4
507210784a5d568b2762cbe6d9bc12d6e32a5bcf5e6d59b4be82d1b237e8751b,1,2,1,95.41311881,1531140992,Vote,d0aa1ebfb0f6028cd593b19afbe0e097119b3f0dd8314f808c7c8d20f1a06ccb
9f8ff74cbcbc1fb8ded08047f802dc9a6ca86f3e705b326bb16cb58c83449aa4,1,2,1,95.41311881,1531108007,Vote,64cd7b2ea990921a7d1d6ee3ffbcece0a5dd73659cf708ce081964ec8518876e
6cd8ce172d8f9dffed7cd7527d0bab54eea806593641372988a2991e8839b7eb,1,2,1,95.41311881,1531014656,Vote,64cd7b2ea990921a7d1d6ee3ffbcece0a5dd73659cf708ce081964ec8518876e
35c2972411d11a4041a0d068ce059be646360eff0931c2ce0a19715bc98eb4ab,-1,15,1,95.41311881,1530759676,Regular,531e5d015459a43941627ac380a976fda80db55ae83a3c06966d9ed022973089
35c2972411d11a4041a0d068ce059be646360eff0931c2ce0a19715bc98eb4ab,-1,16,1,95.41311881,1530759676,Regular,96c4af83b9544765f9c761beadbc3eaad23760e0a82fede0d2db1578d6123b14
35c2972411d11a4041a0d068ce059be646360eff0931c2ce0a19715bc98eb4ab,-1,17,1,95.41311881,1530759676,Regular,15f66f2247ba12a8b1116a9c96601c78d3ee838739eb65b9c3cb7719be5f3dd9
256b8ffa3a2b7f0ffdcdd7a05251d192e7d5b23b38263992becdd68eb8a14bfb,-1,17,1,95.41311881,1530673291,Regular,2a3a122c8d62205e10af30a3a6675859b81a060b8597d73dd8bcb9c207c64c56
531e5d015459a43941627ac380a976fda80db55ae83a3c06966d9ed022973089,1,2,1,95.41311881,1530672268,Vote,35c2972411d11a4041a0d068ce059be646360eff0931c2ce0a19715bc98eb4ab
15f66f2247ba12a8b1116a9c96601c78d3ee838739eb65b9c3cb7719be5f3dd9,1,2,1,95.41311881,1530618922,Vote,35c2972411d11a4041a0d068ce059be646360eff0931c2ce0a19715bc98eb4ab
96c4af83b9544765f9c761beadbc3eaad23760e0a82fede0d2db1578d6123b14,1,2,1,95.41311881,1530607693,Vote,35c2972411d11a4041a0d068ce059be646360eff0931c2ce0a19715bc98eb4ab
2a3a122c8d62205e10af30a3a6675859b81a060b8597d73dd8bcb9c207c64c56,1,2,1,95.41311881,1530564271,Vote,256b8ffa3a2b7f0ffdcdd7a05251d192e7d5b23b38263992becdd68eb8a14bfb
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,-1,18,1,95.42556601,1530068473,Regular,9dbd8fa04ff5f18175377f962421c77b068c43c99f606b5b3fff5b10afd850ba
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,-1,17,1,95.42556601,1530068473,Regular,49dbf2bbeadf762e439bc7a270c752dd923d104bbc73c47867bba14e421e6fd7
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,-1,16,1,95.42556601,1530068473,Regular,2af42e99982747b49939057f30e6339ea7bb8a13df2121f17b8fd92fc3e89d1b
2e90b33c8866510ab7a56b8d5e9222b497e694e0ff414c75d8139f9be6b6bdee,-1,20,1,95.42556601,1529982080,Regular,258ac5e32014d0ea9de05c49c372263dd55c4af006a6d1be825ec928df952ef3
49dbf2bbeadf762e439bc7a270c752dd923d104bbc73c47867bba14e421e6fd7,1,2,1,95.42556601,1529930511,Vote,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
2af42e99982747b49939057f30e6339ea7bb8a13df2121f17b8fd92fc3e89d1b,1,2,1,95.42556601,1529929374,Vote,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
9dbd8fa04ff5f18175377f962421c77b068c43c99f606b5b3fff5b10afd850ba,1,2,1,95.42556601,1529905949,Vote,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
258ac5e32014d0ea9de05c49c372263dd55c4af006a6d1be825ec928df952ef3,1,2,1,95.42556601,1529866625,Vote,2e90b33c8866510ab7a56b8d5e9222b497e694e0ff414c75d8139f9be6b6bdee
74e67cc2bbdef81c5ce0f45f5ab7c0cde026af1f0d0a3674199ba2e1476d50cd,-1,17,1,95.42556601,1529809426,Regular,2c7c0d18a4677c82d1341e7d1a5827450c58b8264b8f5a8b2e950841301f1af3
74e67cc2bbdef81c5ce0f45f5ab7c0cde026af1f0d0a3674199ba2e1476d50cd,-1,18,1,95.42556601,1529809426,Regular,abab8c7008e6e5ca31a7eb0f796cfd170733f9b9182ad6cb01ede65c663a6a2a
abab8c7008e6e5ca31a7eb0f796cfd170733f9b9182ad6cb01ede65c663a6a2a,1,2,1,95.42556601,1529697736,Vote,74e67cc2bbdef81c5ce0f45f5ab7c0cde026af1f0d0a3674199ba2e1476d50cd
2c7c0d18a4677c82d1341e7d1a5827450c58b8264b8f5a8b2e950841301f1af3,1,2,1,95.42556601,1529678414,Vote,74e67cc2bbdef81c5ce0f45f5ab7c0cde026af1f0d0a3674199ba2e1476d50cd
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,-1,15,1,95.42556601,1529636417,Regular,524a9af3a0368458487cac79e8fc141a330e8af2118096ba8a84d52a997c5b3c
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,-1,14,1,95.42556601,1529636417,Regular,983da51eaeb29cdec75a41a959f9d1dcf5ebf790d940698a2cd20e44a67b716b
983da51eaeb29cdec75a41a959f9d1dcf5ebf790d940698a2cd20e44a67b716b,1,2,1,95.42556601,1529557805,Vote,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
15ea199f90ba4dc0150924fc474451f90b6957cad81fd1a60d9d45c6f871c956,-1,13,1,95.42556601,1529550239,Regular,369a234007f4c43cbb4cb4c0047fea3333843ab7507a751e575665b36a471b7f
524a9af3a0368458487cac79e8fc141a330e8af2118096ba8a84d52a997c5b3c,1,2,1,95.42556601,1529482338,Vote,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
a577bba4df1baf975e0cb5412828d7b6957f8d8d15e43760c8198252fbcbcb99,-1,10,1,95.42556601,1529467584,Regular,3ce06c79aa147cf55872154f2c8db5719aeafa3a4ef24988ad6d61d1f90566f6
369a234007f4c43cbb4cb4c0047fea3333843ab7507a751e575665b36a471b7f,1,2,1,95.42556601,1529456116,Vote,15ea199f90ba4dc0150924fc474451f90b6957cad81fd1a60d9d45c6f871c956
c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f,-1,8,1,95.42556601,1529377235,Regular,437784f79679b2e69cd3923d1d92ecf26142ac1d07a5e396d0cb98b682b876fb
c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f,-1,10,1,95.42556601,1529377235,Regular,4dd9b1d8b8ca030c3749f6a1c4ee65359698de71e15d24652c15ace0b22b5ee7
c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f,-1,11,1,95.42556601,1529377235,Regular,3b7218a0fb4858093626699e67c3c50301554da8e4c80adc476eed70069d6469
c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f,-1,12,1,95.42556601,1529377235,Regular,0b6038f0c5d9d63d5b26a985fd4500d7b7ae61577dbc71b0fa483f644ebda8b3
c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f,-1,9,1,95.42556601,1529377235,Regular,7514cd71db0181e7f764ee1b49a69b705b439b0f3238cefcba33cbbc87638d68
3ce06c79aa147cf55872154f2c8db5719aeafa3a4ef24988ad6d61d1f90566f6,1,2,1,95.42556601,1529345035,Vote,a577bba4df1baf975e0cb5412828d7b6957f8d8d15e43760c8198252fbcbcb99
f112b46e503305b7c3d7fe7bb56b32854b1256cbc3bd59ae24467716d31cee4d,-1,8,1,95.42556601,1529290961,Regular,5ef78f06c5077439386721b0649c08db37d957e3f3a62e5c2d6f7cd04b206d29
f112b46e503305b7c3d7fe7bb56b32854b1256cbc3bd59ae24467716d31cee4d,-1,7,1,95.42556601,1529290961,Regular,ee1f7e01477f1b64b9e2b174c433aa348a0d9ce55387fba7a80ee8d96661ce99
0b6038f0c5d9d63d5b26a985fd4500d7b7ae61577dbc71b0fa483f644ebda8b3,1,2,1,95.42556601,1529283285,Vote,c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f
3b7218a0fb4858093626699e67c3c50301554da8e4c80adc476eed70069d6469,1,2,1,95.42556601,1529278826,Vote,c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f
4dd9b1d8b8ca030c3749f6a1c4ee65359698de71e15d24652c15ace0b22b5ee7,1,2,1,95.42556601,1529248168,Vote,c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f
7514cd71db0181e7f764ee1b49a69b705b439b0f3238cefcba33cbbc87638d68,1,2,1,95.42556601,1529245010,Vote,c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f
437784f79679b2e69cd3923d1d92ecf26142ac1d07a5e396d0cb98b682b876fb,1,2,1,95.42556601,1529221057,Vote,c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f
5ef78f06c5077439386721b0649c08db37d957e3f3a62e5c2d6f7cd04b206d29,1,2,1,95.42556601,1529207726,Vote,f112b46e503305b7c3d7fe7bb56b32854b1256cbc3bd59ae24467716d31cee4d
97a80406690c94bf5f881c78b66aa98d72be6f73dd9868d649d3e821e326f5cb,-1,7,1,95.42556601,1529204511,Regular,04578f1ccbe29b1637de22a7019e45e1fe94d6e1abe89d1189d29d8be700b5a3
97a80406690c94bf5f881c78b66aa98d72be6f73dd9868d649d3e821e326f5cb,-1,6,1,95.42556601,1529204511,Regular,e109fdb7a931370c3c05bedd527169c96d17dcdf6608139706af231d9e8c91fc
ee1f7e01477f1b64b9e2b174c433aa348a0d9ce55387fba7a80ee8d96661ce99,1,2,1,95.42556601,1529197598,Vote,f112b46e503305b7c3d7fe7bb56b32854b1256cbc3bd59ae24467716d31cee4d
04578f1ccbe29b1637de22a7019e45e1fe94d6e1abe89d1189d29d8be700b5a3,1,2,1,95.42556601,1529043037,Vote,97a80406690c94bf5f881c78b66aa98d72be6f73dd9868d649d3e821e326f5cb
e109fdb7a931370c3c05bedd527169c96d17dcdf6608139706af231d9e8c91fc,1,2,1,95.42556601,1529039706,Vote,97a80406690c94bf5f881c78b66aa98d72be6f73dd9868d649d3e821e326f5cb
e86256504f0e45382a031cd32435eb0336bb4b50c76180b6f86b35bdea7cdc86,-1,2,1,95.42556601,1528945372,Regular,5c594bbfca6aff53067b5e88e409bbcba13fc83eb32b7b004750d800f3aca10c
e86256504f0e45382a031cd32435eb0336bb4b50c76180b6f86b35bdea7cdc86,-1,1,1,95.42556601,1528945372,Regular,d9a7f642da9fd976168098b0df8cd92b9e37a021592a274dd762e64c8b4cf090
d9a7f642da9fd976168098b0df8cd92b9e37a021592a274dd762e64c8b4cf090,1,2,1,95.42556601,1528863970,Vote,e86256504f0e45382a031cd32435eb0336bb4b50c76180b6f86b35bdea7cdc86
e962013084ddfbee36394cbad9c9d9062d8832e594c3ace01a9eab092cb0632f,-1,2,1,95.42556601,1528859215,Regular,64e08b6b6096b70798f438970f4e5cb2a9c304b17edd5fd294cd8b1b481bb63a
5c594bbfca6aff53067b5e88e409bbcba13fc83eb32b7b004750d800f3aca10c,1,2,1,95.42556601,1528840358,Vote,e86256504f0e45382a031cd32435eb0336bb4b50c76180b6f86b35bdea7cdc86
a99d3d77073ee4cf081c3fcdb643ce627c1c15a4de80a477b46aa84f5254550e,-1,43,1,71.40816789,1528772606,Regular,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
a99d3d77073ee4cf081c3fcdb643ce627c1c15a4de80a477b46aa84f5254550e,-1,2,1,95.42556601,1528772606,Regular,190dbb072179b2beb1871220aea4e2151673103349219f7b3c03484fedd033d6
64e08b6b6096b70798f438970f4e5cb2a9c304b17edd5fd294cd8b1b481bb63a,1,2,1,95.42556601,1528721361,Vote,e962013084ddfbee36394cbad9c9d9062d8832e594c3ace01a9eab092cb0632f
190dbb072179b2beb1871220aea4e2151673103349219f7b3c03484fedd033d6,1,2,1,95.42556601,1528679146,Vote,a99d3d77073ee4cf081c3fcdb643ce627c1c15a4de80a477b46aa84f5254550e
39834f15385c3fef787411f3deedd10116b5683789aec1d0db45063d3b38a34c,-1,0,1,94.16869853,1528600482,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
6129fe84ad17550f76744fb594db07e4fab04ddd4f69ece685a1ac11faba533e,-1,0,1,94.16869853,1528600482,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
6dc75707815bf4f1930229f68b6df3dd9210cf4b636a0a1a0a4aab0c47f4c177,-1,0,1,94.16869853,1528600482,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
d09ee88ddac4a25568aedb2a6697849f8c7deea485a02b9ca70e769795bc4b0a,-1,0,1,94.16869853,1528600482,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
ebd17976b1420125368d74b4386c0e740dea473af84646cc01c482c469e72dc4,-1,0,1,94.16869853,1528600482,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
edebfea49ecfee898402781e049c2fc700aaed9729041442e6886ab1a3e21483,-1,0,1,94.16869853,1528600482,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
02afe642a2e51ce7a42802a6ab850c04c3e46ea8aa48d2c277a679638c9cc16a,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
0f16c2f7ad3b473915c314366ea5cdd5674b8b1cc4efe86239e24d2beebe0327,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
0ffb5863b40fbffe491ec0eaba1637446fd00bf7fb5900bad0bea034ec5cbbcd,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
128b4806715727b909861ca7d55109b6d672cd2a3468ac19ba044e68453db597,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
1ef6a2c2dbfabc2b265c81bae664ea47fddd2c1faaf206f89f56a3a50159678f,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
2a6610506da00ae95b0e4dbd1c5b95b300ec76f7ef6f9b46364e64c6951c4783,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
34c036d330bc604395f776948925a89010447da7aebfa25b3c6a1233465e5d66,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
4943318d02907216a2184132213e8b02c92fb89be7f3e6dd3d511bcbb306bfcc,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
68abf9d59e165170c94b1b1e11710780dd0eb0bfd8bc13a2308230105494d0c4,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
73dd53c108d888e31b01e14efd06289d8e13ecfb09e3c665bf6772c41a3d9514,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
8a12371bdbb6047b07106bfb5e5e9c5b0e60dda1503505fdd2c00b0fee0e09a5,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
937952e0bec4259d73fed9bd4d0358c0266b28547335b2cac1208b11b3a8eafe,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
9cf419798c5d63f03959b152793d563560d3836cfb7545702c5a22f74d6fe99d,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
aa64c2ad2b761f7d6d90b7bcc32dd478c89818b622ed9c1b99504a16fdd3caed,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
bb6d6a3ad263cbe40043f4d6be92922729613c8da62e3b28249a6dd1df2d5a97,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
bf2aa645c3e331b9c237d19cd0180110295a2e4fa1e4f6846a4ea3a9fd8f9eec,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
f3ced74471c0545dec9845ba2d1c4e9bf0fcd073475e9a90cc8dc3f0f4d44498,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
fb91de31242c93f88ef00b0dfbfdd4e99786e4cc6d9d04821826e06f921cff4b,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
fc72d3e50561524fe5475b30d91f5189d7d8631c307027ded184868438239252,-1,0,1,94.16869853,1528599812,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
0313e6f4a93038aaacafad18cdd81f842bf4562a26cae2ee04810e113d9d9bfc,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
11a1b74604c79a8427896ca2d5f315f0844036ad104830fc704923cd2371ed69,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
266f94ed582ffeda0a35113edbb19733f58c97a48a10f13ca5cfd091dcc6a5cb,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
3ca8a34f739b1f0094524ccfdfb6de7d3f3f00b7db3bc082ed921227c86868f5,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
4a3a79f7bae2bfebca10f181249bf994286858ff9192e9835043c9869f5fcb09,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
524ffbe99be2695ecd581dd34d1d9fd8333ba012b15a9d21a311a36e105d9907,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
5fff9f8fcc170c73f0c82da505243973be43fa2eff11554d5c23611211492df1,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
688a2df115f1bfa83695ebc5d3749b9faf94dc0419b8c4fafdd640fb0c88432d,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
746b18ae9af339f195d2282fc75cb7347933ffd326ab4690506f54bbfddd3870,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
844d59877e406225fdbb6424006f787a0f45b444bb9cb9e4fb2238ae07ab925d,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
8543a61348ad1eefe6bb9a8913f09f59983352393e7f2e4baa3fcedcba2ecb55,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
86979aa4a28c6ce80fb55890dd8a7323d252f9a4e289773a547ac52a1195913f,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
9f48115ed76debd82743c9eb53b427ff5c62fd093db988f496d2a7595c8f9100,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
a50549b2da8ebf4963eb1c8a888294809a4b6d8bd70963e8cff4a4ab34d7e46b,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
c781640ee0f1d21e5d92ea65b8d35e41e7c09796625d28807fdc283b329c2ef3,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
cd1faec6fd1298d99b7a75846b495efd1e7ba1943cd89b9951add930508ec8c8,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
d8d61fb911ef06f0694bdaecb82d895544d58a0f17eabaf187a4ddafbd9a9d9a,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
