tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,290,1,0.13298846,1638585376,Regular,b8f19c8368d98f6461f7cdcd2d55e5cd8f534bfc563ad7fc691e8cbc23fa1dd3
d86c627ad70bf3b7031d1553125dd163641ed66dbac30a5b09ac939d35744405,-1,8,1,0.16335151,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,466,1,0.16335151,1638498992,Regular,d86c627ad70bf3b7031d1553125dd163641ed66dbac30a5b09ac939d35744405
a012f1b60dac4cbcd8223785297a887ab32bc52c3e49c293de254d10b39cd536,-1,9,1,0.10967413,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,459,1,0.10967413,1637980625,Regular,a012f1b60dac4cbcd8223785297a887ab32bc52c3e49c293de254d10b39cd536
9b552b6d6c6c4c158aa5a7e7cc9155f2e7d5e664184ed436d6e18cd4c6aab7d0,-1,7,1,0.1110441,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,108,1,0.1110441,1637894223,Regular,9b552b6d6c6c4c158aa5a7e7cc9155f2e7d5e664184ed436d6e18cd4c6aab7d0
b6af7febd4a8c59a2033afe2d21d38c57586245b8cc46ef08f5111f1341a41d9,-1,9,1,0.11829186,1637810064,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,531,1,0.11829186,1637807433,Regular,b6af7febd4a8c59a2033afe2d21d38c57586245b8cc46ef08f5111f1341a41d9
4dc3a5b7f79a3406cd7b5e8f6a01f62cf14fc1cf349971548a7bfb73eb8c3b28,-1,9,1,0.11890997,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,216,1,0.11890997,1637721359,Regular,4dc3a5b7f79a3406cd7b5e8f6a01f62cf14fc1cf349971548a7bfb73eb8c3b28
b208e576b6ac1159344e72af027623d602d1e666c28085273f36664cf570e1c0,-1,7,1,0.1058144,1637639334,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,668,1,0.1058144,1637635309,Regular,b208e576b6ac1159344e72af027623d602d1e666c28085273f36664cf570e1c0
f51e218180a44d72dd6dab7b685d4bf5427558dc2d8f4abe01eb39d300ac7114,-1,8,1,0.10357311,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,77,1,0.10357311,1637549930,Regular,f51e218180a44d72dd6dab7b685d4bf5427558dc2d8f4abe01eb39d300ac7114
6f1c5c789f9dc8a4d36a8ec4ebf48577977a70ce849bcd3202ebd479cfa017b7,-1,9,1,0.11897649,1637466487,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,110,1,0.11897649,1637462128,Regular,6f1c5c789f9dc8a4d36a8ec4ebf48577977a70ce849bcd3202ebd479cfa017b7
6eb29a10636737b7c4a6dffdf7745b46def77aefe21dd3764ef1ee7a11307a13,-1,2,1,0.10830709,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,578,1,0.10830709,1637375582,Regular,6eb29a10636737b7c4a6dffdf7745b46def77aefe21dd3764ef1ee7a11307a13
0f4d221071efe0aaa25452ddffb68e53128649b392d1af66adb0bd996cc9f5a4,-1,6,1,0.10315932,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,153,1,0.10315932,1637289291,Regular,0f4d221071efe0aaa25452ddffb68e53128649b392d1af66adb0bd996cc9f5a4
fe792bcd46e67001eaad0f2c99795ab329ac8195ba5aeb9d88695a0dab7df93c,-1,5,1,0.11759819,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,213,1,0.11759819,1637202580,Regular,fe792bcd46e67001eaad0f2c99795ab329ac8195ba5aeb9d88695a0dab7df93c
cff36e66a42c10838818cc9863f0b96135045ee8a4fbdd50f6c22b4bc08eb111,-1,8,1,0.12992374,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,13,1,0.12992374,1637116206,Regular,cff36e66a42c10838818cc9863f0b96135045ee8a4fbdd50f6c22b4bc08eb111
d2df8596a0d5f36045e683b1f16cd5b7546ad5fbec120e67edff0ae06dbf65ce,-1,4,1,0.12275741,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,262,1,0.12275741,1637030444,Regular,d2df8596a0d5f36045e683b1f16cd5b7546ad5fbec120e67edff0ae06dbf65ce
1e034994f5a37d75434d7b410f6def7df4b6a8958e2edbddfac2b4cd3ee85480,-1,4,1,0.12437771,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,637,1,0.12437771,1636944438,Regular,1e034994f5a37d75434d7b410f6def7df4b6a8958e2edbddfac2b4cd3ee85480
141c3f17da13ef768d82882c6d4d9c68af50229f4a575c1866733e60db9ec70f,-1,7,1,0.13351177,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,232,1,0.13351177,1636857914,Regular,141c3f17da13ef768d82882c6d4d9c68af50229f4a575c1866733e60db9ec70f
c0e4ac68844d1392541750fd8cf682fb9c53fb62a7730bdc962e3add8b59cfdb,-1,7,1,0.14157842,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,321,1,0.14157842,1636770805,Regular,c0e4ac68844d1392541750fd8cf682fb9c53fb62a7730bdc962e3add8b59cfdb
b124489fcfbe3a5755b295d0b4386478b9f9c309925aef59ecb74198845c18eb,-1,3,1,0.13947115,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,273,1,0.13947115,1636684715,Regular,b124489fcfbe3a5755b295d0b4386478b9f9c309925aef59ecb74198845c18eb
e1832435ed715f1d0d1b101a0e0ac64ee1282dd3939126f822ecf51db1fb0fb1,-1,2,1,0.14782576,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,644,1,0.14782576,1636597799,Regular,e1832435ed715f1d0d1b101a0e0ac64ee1282dd3939126f822ecf51db1fb0fb1
52f357644388354eff72e624165a74688107a355b488498c3b10072d7c140d4f,-1,5,1,0.1612567,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,188,1,0.1612567,1636511740,Regular,52f357644388354eff72e624165a74688107a355b488498c3b10072d7c140d4f
79fdeab55e25e1bbac5b12c404dc64c8c998d1b62bb8e4450543eef741f7ea0d,-1,3,1,0.15180479,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,543,1,0.15180479,1636425555,Regular,79fdeab55e25e1bbac5b12c404dc64c8c998d1b62bb8e4450543eef741f7ea0d
9fd1461719e4c3a675294e0e227a85b8aa7b0bcd694065351f26d59191607bed,-1,0,1,0.13899393,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,328,1,0.13899393,1636339469,Regular,9fd1461719e4c3a675294e0e227a85b8aa7b0bcd694065351f26d59191607bed
193b2bcf5e985c1ce01c49f3ba741786e753c40cf7785e7bd666208944279f0d,-1,4,1,0.1431359,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,56,1,0.1431359,1636252199,Regular,193b2bcf5e985c1ce01c49f3ba741786e753c40cf7785e7bd666208944279f0d
c5e123fbb476d4ca5f5287467922a632166b0c0ea69fca8ad0c07d5c2d52b727,-1,1,1,0.13851277,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,400,1,0.13851277,1636166170,Regular,c5e123fbb476d4ca5f5287467922a632166b0c0ea69fca8ad0c07d5c2d52b727
761e54216767c42098191dd3d52f8e3392b201cbc5c19f4e584d81bbf031a111,-1,6,1,0.15535135,1636084176,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,37,1,0.15535135,1636081663,Regular,761e54216767c42098191dd3d52f8e3392b201cbc5c19f4e584d81bbf031a111
ae60eeb8ad56aa0670c1f3ad85aadc643e9bbb0c926a8f60ae9aafac92dbd36a,-1,8,1,0.16826025,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,477,1,0.16826025,1635993481,Regular,ae60eeb8ad56aa0670c1f3ad85aadc643e9bbb0c926a8f60ae9aafac92dbd36a
3e3ef6b8615e0827c636458fa71985e865c14a7eb5d57c9e12c70e6e134c0d83,-1,1,1,0.1679932,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,733,1,0.1679932,1635907027,Regular,3e3ef6b8615e0827c636458fa71985e865c14a7eb5d57c9e12c70e6e134c0d83
e54070bd66e518a579d00d3158bebaf3d3b0f04d8c61060175e7ddce5b292924,-1,1,1,0.15676084,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,691,1,0.15676084,1635820557,Regular,e54070bd66e518a579d00d3158bebaf3d3b0f04d8c61060175e7ddce5b292924
f0af4a86d9f23c9ac45efa1152e5cbbeb64838851633ba6fe01d8120e14fb280,-1,0,1,0.16873069,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,189,1,0.16873069,1635733906,Regular,f0af4a86d9f23c9ac45efa1152e5cbbeb64838851633ba6fe01d8120e14fb280
63ffe8802c7965223525639c75beb3792e3e5618494a9d90bc0f68541bd967a6,-1,3,1,0.16843769,1635651193,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,674,1,0.16843769,1635647997,Regular,63ffe8802c7965223525639c75beb3792e3e5618494a9d90bc0f68541bd967a6
5c78fbed6dc23206693d017c5998c39dc68ebbfef23611834e29db181f549b95,-1,8,1,0.16773285,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,532,1,0.16773285,1635561548,Regular,5c78fbed6dc23206693d017c5998c39dc68ebbfef23611834e29db181f549b95
f6057a581e5ec999c5f3aab655478ecff11ffd91a30a2272f2c596a79592f065,-1,3,1,0.17173852,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,358,1,0.17173852,1635474780,Regular,f6057a581e5ec999c5f3aab655478ecff11ffd91a30a2272f2c596a79592f065
ab3cbeba3e4d13eec3b6d513535b9593179757163fca904ead4a36aac62e666e,-1,6,1,0.16780359,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,627,1,0.16780359,1635388178,Regular,ab3cbeba3e4d13eec3b6d513535b9593179757163fca904ead4a36aac62e666e
92334778daac4811e1ec282a228279023400c845e97ddb1b151113b4250423bc,-1,0,1,0.13677815,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,371,1,0.13677815,1635302484,Regular,92334778daac4811e1ec282a228279023400c845e97ddb1b151113b4250423bc
b43899ab6b67ef8b1ebde82860320818f928bfe567efd727daf3c37084f93a11,-1,5,1,0.19401446,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,145,1,0.19401446,1635215842,Regular,b43899ab6b67ef8b1ebde82860320818f928bfe567efd727daf3c37084f93a11
c3fe6706e715d579f9040877ce782db124f915a8d55cf9b792d1a697c5a547fd,-1,2,1,0.19517102,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,175,1,0.19517102,1635128987,Regular,c3fe6706e715d579f9040877ce782db124f915a8d55cf9b792d1a697c5a547fd
9a0bb23dfa29793374c0807b21010c8fb8e7978aa0ea6d80210015ef9d2dad23,-1,7,1,0.18627441,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,336,1,0.18627441,1635043170,Regular,9a0bb23dfa29793374c0807b21010c8fb8e7978aa0ea6d80210015ef9d2dad23
bf480927895c6ff36895a833e35a7c67befa71334ad0e3c545df35522be8aac6,-1,6,1,0.17010335,1634958575,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,722,1,0.17010335,1634956249,Regular,bf480927895c6ff36895a833e35a7c67befa71334ad0e3c545df35522be8aac6
daf77c1d3a30c171c8ed17957a00c3556fd1ef46cfbba8238594e11b9d33e1f5,-1,7,1,0.17292996,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,57,1,0.17292996,1634871611,Regular,daf77c1d3a30c171c8ed17957a00c3556fd1ef46cfbba8238594e11b9d33e1f5
b6df357ce70d28038dc1cef1539aa9fba6f1f5f2592f7894edb141b5d124ba1f,-1,0,1,0.19141499,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,361,1,0.19141499,1634783461,Regular,b6df357ce70d28038dc1cef1539aa9fba6f1f5f2592f7894edb141b5d124ba1f
b51e258d2f9a742e664f9ffc1a1413cdc0f38929de3eb69c52c5300192940efe,-1,1,1,0.18420654,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,344,1,0.18420654,1634698480,Regular,b51e258d2f9a742e664f9ffc1a1413cdc0f38929de3eb69c52c5300192940efe
d3785accbf6e43d5f3e4cdf3b38440936e7b09f1a9b357b55be1a09aa81d96ea,-1,0,1,0.16106474,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,521,1,0.16106474,1634610685,Regular,d3785accbf6e43d5f3e4cdf3b38440936e7b09f1a9b357b55be1a09aa81d96ea
d23d304940804dbbaf1084d49d3d12cec5c15936041bdd6111f20409fda77acd,-1,6,1,0.16248522,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,10,1,0.16248522,1634524708,Regular,d23d304940804dbbaf1084d49d3d12cec5c15936041bdd6111f20409fda77acd
4b760fafa38dc0435635a5eb5fbfa3e4a0e8ee84f17c441d3665ea4ae828a429,-1,5,1,0.20233576,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,379,1,0.20233576,1634437914,Regular,4b760fafa38dc0435635a5eb5fbfa3e4a0e8ee84f17c441d3665ea4ae828a429
6fc611ce7d4029fa6398cc3cb9e814a94ea06a6999e460f1b8e6b2e1519962fb,-1,2,1,0.20170653,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,155,1,0.20170653,1634352784,Regular,6fc611ce7d4029fa6398cc3cb9e814a94ea06a6999e460f1b8e6b2e1519962fb
07a38e063b3116f0120f6239114d736e689b63bc5f1d91578372d85b098c478c,-1,8,1,0.19798737,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,183,1,0.19798737,1634265258,Regular,07a38e063b3116f0120f6239114d736e689b63bc5f1d91578372d85b098c478c
0431ff9c2896dcf3827b3b8402a35a8c4c053b115d7e5e4433d362aed06aa483,-1,4,1,0.19901331,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,472,1,0.19901331,1634179415,Regular,0431ff9c2896dcf3827b3b8402a35a8c4c053b115d7e5e4433d362aed06aa483
d67b404531f6b19821080c4bf0b8849d8d9755b2d599110bf7f1639ffdfb9cfa,-1,4,1,0.20060392,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,257,1,0.20060392,1634092802,Regular,d67b404531f6b19821080c4bf0b8849d8d9755b2d599110bf7f1639ffdfb9cfa
c35af375ef7fced7621636b997d4d79df9cda79dbfdf7759c6799ef1e41b109e,-1,7,1,0.1897203,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,197,1,0.1897203,1634005838,Regular,c35af375ef7fced7621636b997d4d79df9cda79dbfdf7759c6799ef1e41b109e
783a746712acc89449c1ebe8da7dd48def137d77746d13f094f046e0e480cc0b,-1,3,1,0.16860394,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,333,1,0.16860394,1633919869,Regular,783a746712acc89449c1ebe8da7dd48def137d77746d13f094f046e0e480cc0b
8cf7d0cb84a09dd81ed93bcff528b1163ae3fe2fd203f84826670a1fb5d7eef3,-1,1,1,0.20532468,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,386,1,0.20532468,1633833321,Regular,8cf7d0cb84a09dd81ed93bcff528b1163ae3fe2fd203f84826670a1fb5d7eef3
2c81cb505b8a3eb410b1bb0b8031b2de633a4be750d21c57d310bb13ac1d8b2f,-1,5,1,0.21367833,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,150,1,0.21367833,1633746572,Regular,2c81cb505b8a3eb410b1bb0b8031b2de633a4be750d21c57d310bb13ac1d8b2f
ee8218e9d29135659b13b26017715eebe52ce139baf45f224ee5dbf222dd33e4,-1,6,1,0.20990427,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,355,1,0.20990427,1633660741,Regular,ee8218e9d29135659b13b26017715eebe52ce139baf45f224ee5dbf222dd33e4
36ce09214bafb1634e7f74c1f3d71857efdef94297370f4ba47ca0051c756539,-1,4,1,0.18420595,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,700,1,0.18420595,1633574069,Regular,36ce09214bafb1634e7f74c1f3d71857efdef94297370f4ba47ca0051c756539
d358a4bf40a42b6ad12ca0a8f5f8e476444c6dffd217e3deb9cf749a007acf46,-1,4,1,0.17468573,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,120,1,0.17468573,1633487910,Regular,d358a4bf40a42b6ad12ca0a8f5f8e476444c6dffd217e3deb9cf749a007acf46
1b7dbce179ec2e6e1acb215d8e475183b110b325fd0a4fee6295e0156701db07,-1,1,1,0.17885521,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,590,1,0.17885521,1633401547,Regular,1b7dbce179ec2e6e1acb215d8e475183b110b325fd0a4fee6295e0156701db07
149c15934892847fc5138bff3f53f68952af7214d920221ca884c0f6889f861a,-1,3,1,0.17646839,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,602,1,0.17646839,1633315563,Regular,149c15934892847fc5138bff3f53f68952af7214d920221ca884c0f6889f861a
bac4b33617b8c6d9b4c6285bfb3b9db29a920fe56f505bccc8cce5459ee031c4,-1,8,1,0.18623302,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
