tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b8f931fc7d5d5f383a18311f122de679bc6df69aa8963026ae6352ea4fe24a1,-1,1,1,119.66158355,1555728530,Vote,e0ecae9ac12f51e3d1c62bab68ab7334918b36fd98a17980b1d67353d148f533
02dd53eed23e3e2978488ffc1770b22bbdbc5d80f8bc1373a7a4d3814c96c0a5,1,0,1,119.66158355,1554401512,Ticket,45568d28c6412e894630fd2a0400a29165c065f8d7e0aa7e2873028205f9ad35
e0ecae9ac12f51e3d1c62bab68ab7334918b36fd98a17980b1d67353d148f533,1,0,1,119.66158355,1554401512,Ticket,4b8f931fc7d5d5f383a18311f122de679bc6df69aa8963026ae6352ea4fe24a1
7cf0d9b5c55d57eca3a6464b016f909d8d995928c21052adf88677474195103b,-1,1,1,117.72899647,1551697907,Vote,18dfb1b7d07c6af011de4ceb268bf02cb73569c0096784b6956d787acc2d20b0
9d1466540d583b7028ce8c6524a970395f6bb2e2847a8487560bd1572786cad9,-1,1,1,108.86386499,1551397265,Vote,c77f3d61c61124c60ce16116c2dec6349073ce6027f7b5a978a0711a12e0298b
18dfb1b7d07c6af011de4ceb268bf02cb73569c0096784b6956d787acc2d20b0,1,0,1,117.72899647,1550846857,Ticket,7cf0d9b5c55d57eca3a6464b016f909d8d995928c21052adf88677474195103b
5bf3206515fee807b397a4d54bc83a67d98c95effcaab56d6563115426964c66,-1,1,1,108.86386499,1549114676,Vote,8d23643c97ccc9dcec76f2a9b6ad0299ea340b639fffaf116a6136c14e7b74c7
8d23643c97ccc9dcec76f2a9b6ad0299ea340b639fffaf116a6136c14e7b74c7,1,0,1,108.86386499,1547838980,Ticket,5bf3206515fee807b397a4d54bc83a67d98c95effcaab56d6563115426964c66
c77f3d61c61124c60ce16116c2dec6349073ce6027f7b5a978a0711a12e0298b,1,0,1,108.86386499,1547838980,Ticket,9d1466540d583b7028ce8c6524a970395f6bb2e2847a8487560bd1572786cad9
f7e9256568585d12cfaf9ffc803718bfc45ebc13db8a6f20c84ccf0d02a7a567,-1,1,1,107.4718913,1547612723,Vote,ac5705714d1d5e7f4a07398740a3962fa2041cd944f26b5d9caaeb243715e411
2d7aa74625ed393015e810bee997a65d378a78352ee94ae4d9096df81709f7fd,-1,1,1,107.4718913,1547291155,Vote,96d3ae152ec07c50dca957999d359328cb9ad0da96d2e3d426aa8924b4e5be22
96d3ae152ec07c50dca957999d359328cb9ad0da96d2e3d426aa8924b4e5be22,1,0,1,107.4718913,1546741769,Ticket,2d7aa74625ed393015e810bee997a65d378a78352ee94ae4d9096df81709f7fd
ac5705714d1d5e7f4a07398740a3962fa2041cd944f26b5d9caaeb243715e411,1,0,1,107.4718913,1546741769,Ticket,f7e9256568585d12cfaf9ffc803718bfc45ebc13db8a6f20c84ccf0d02a7a567
7318c10d0c7c154b7bc313b4ec3cdcd97fdebbb9d3f92896f3b880cd557c71fc,-1,1,1,100.66706564,1544944868,Vote,d5eec94b916ad9bd85998e09d3c61646c7d1a77bcdab556eeffdcc4a3e1f3f81
ee553ba4bfc1923940a86a5fa825be83e8659f18cf02adf6c11a33c820c04a9f,-1,1,1,100.66706564,1543730558,Vote,c57d9fd53ab83538da7a769d28dfaf1b04a843d15f51f18c1060cfee371aa67a
c57d9fd53ab83538da7a769d28dfaf1b04a843d15f51f18c1060cfee371aa67a,1,0,1,100.66706564,1541023387,Ticket,ee553ba4bfc1923940a86a5fa825be83e8659f18cf02adf6c11a33c820c04a9f
d5eec94b916ad9bd85998e09d3c61646c7d1a77bcdab556eeffdcc4a3e1f3f81,1,0,1,100.66706564,1541023387,Ticket,7318c10d0c7c154b7bc313b4ec3cdcd97fdebbb9d3f92896f3b880cd557c71fc
64f58f8ab03583f1aaa1bdc2e25564e6a46bc61dce381ea47e12a2d86a5ad678,-1,1,1,91.81499763,1537177435,Vote,4a403b268d76d9f5f299a95653579af56d9656bcb9f462c552860c7c19216596
e9fc791ff8a6fd47fc71eaf07895d37c08dbaf1bc2a10aa324f44816b6631263,-1,1,1,94.33552627,1536223037,Vote,b03a1a731d25b556aa999549266db841f46869462f89b0123cc273bbdb230c89
b03a1a731d25b556aa999549266db841f46869462f89b0123cc273bbdb230c89,1,0,1,94.33552627,1535125680,Ticket,e9fc791ff8a6fd47fc71eaf07895d37c08dbaf1bc2a10aa324f44816b6631263
e6b5943b60f672486eb7752951ea9fe148f0862286a5caa239d2889ff17720d3,-1,1,1,93.04922559,1533553321,Vote,5f95da2558b499294349f5e7493c88690416227061cbb130a389823e0a75d7e6
9babac71dbe15227a5f5f967901b357e40731ab5777402fd62476c7bb73cc91f,-1,1,1,93.04922559,1533082081,Vote,faf84a95d98c459a84e7d33cc8e59d43225ca66d1652015577a0bfaa299ff80d
e993fc39677aecbe7aba27e36d20e5dc2262a21fc7666aba4b2d165791d61ac1,-1,1,1,91.81499763,1533067619,Vote,9ba490bada884827de55dfeac8e80d477b3ac80ea70e89fa51ac73815910bed7
90f7f22e34093360d3d020231f64330ea8a80bc3eeb83356891c05033adf62c9,-1,1,1,92.65938996,1532541040,Vote,d208d741479747c89d521badb3ff9d1e7d8862e9d6bdcb264dd63d5166584161
4a403b268d76d9f5f299a95653579af56d9656bcb9f462c552860c7c19216596,1,0,1,91.81499763,1532526577,Ticket,64f58f8ab03583f1aaa1bdc2e25564e6a46bc61dce381ea47e12a2d86a5ad678
9ba490bada884827de55dfeac8e80d477b3ac80ea70e89fa51ac73815910bed7,1,0,1,91.81499763,1532526577,Ticket,e993fc39677aecbe7aba27e36d20e5dc2262a21fc7666aba4b2d165791d61ac1
7be9abd7988d78e8260256725d47d7150d43f19794635612943cccd8a69b6407,-1,1,1,93.04922559,1531283907,Vote,4830c7629448a7abd6e136a9db5b591c91dcba55c4578154807a29a21824fb7e
a55f06e6be459d348f806a0b5ac405ee8ff41eeef627605b58c8d2e4fe6a9392,-1,1,1,89.73136294,1530284255,Vote,d57d6b0829d66db59392ab7b44c02473154db6c6de601e79a61d2d95489cc7bf
4830c7629448a7abd6e136a9db5b591c91dcba55c4578154807a29a21824fb7e,1,0,1,93.04922559,1528411394,Ticket,7be9abd7988d78e8260256725d47d7150d43f19794635612943cccd8a69b6407
5f95da2558b499294349f5e7493c88690416227061cbb130a389823e0a75d7e6,1,0,1,93.04922559,1528411394,Ticket,e6b5943b60f672486eb7752951ea9fe148f0862286a5caa239d2889ff17720d3
faf84a95d98c459a84e7d33cc8e59d43225ca66d1652015577a0bfaa299ff80d,1,0,1,93.04922559,1528411394,Ticket,9babac71dbe15227a5f5f967901b357e40731ab5777402fd62476c7bb73cc91f
3a9a5aca23edc53e7578bba6b44961d4efb9e82e6a12b9866408b1b0fce940df,-1,1,1,93.38300686,1528312902,Vote,da6fb402a31cf2ac8b23aab1574b0cbca7101e2e2d31930371103865bc51e494
f79db9f1d64de949b202bab2c557444236d7ef3d36552e044e17e37b58a48b53,-1,1,1,93.38300686,1528082936,Vote,f516f5767adb078a7c53467c76cc4ed7c396305a06132e3617cf4a19ea505200
f39fd236f4d7ea86e80bc1da48009dff0bf784fc9b46f36e11519579710377b5,-1,1,1,93.38300686,1528012105,Vote,eb11a073d7e2579a2e9b4466119cf309f4327dee7cfcff800e8029f7003e02cc
d208d741479747c89d521badb3ff9d1e7d8862e9d6bdcb264dd63d5166584161,1,0,1,92.65938996,1527035548,Ticket,90f7f22e34093360d3d020231f64330ea8a80bc3eeb83356891c05033adf62c9
f640dc75b051cd17cc44bfd343e35d38d03a114c821b3c764fd6786be0e0e0d3,-1,1,1,93.38300686,1526621535,Vote,57953244e658fcb9eeb2e0d0e754f21a068edf3df177cf3b09249d0708ccde1d
57953244e658fcb9eeb2e0d0e754f21a068edf3df177cf3b09249d0708ccde1d,1,0,1,93.38300686,1526418545,Ticket,f640dc75b051cd17cc44bfd343e35d38d03a114c821b3c764fd6786be0e0e0d3
da6fb402a31cf2ac8b23aab1574b0cbca7101e2e2d31930371103865bc51e494,1,0,1,93.38300686,1526418545,Ticket,3a9a5aca23edc53e7578bba6b44961d4efb9e82e6a12b9866408b1b0fce940df
eb11a073d7e2579a2e9b4466119cf309f4327dee7cfcff800e8029f7003e02cc,1,0,1,93.38300686,1526418545,Ticket,f39fd236f4d7ea86e80bc1da48009dff0bf784fc9b46f36e11519579710377b5
f516f5767adb078a7c53467c76cc4ed7c396305a06132e3617cf4a19ea505200,1,0,1,93.38300686,1526418545,Ticket,f79db9f1d64de949b202bab2c557444236d7ef3d36552e044e17e37b58a48b53
a564cd1e2af424b3be81d90b3110e7a5414919d02b4bf67583cfe4b8ce77ea05,-1,1,1,89.73136294,1526146563,Vote,56e80aba52bdfa549dfcbd28df048c058839aef319a9e75e4a92d3db882a6dc4
84cd36398744291536eb6e358711e0bf19bf18a28e48bf16e497ecbc2bb02d2c,-1,1,1,88.54464709,1526070611,Vote,34fffd682de88850506a3439edc61767deb2252dd5fcf122d5d43e0c35fe68dd
8c0c8f332d9a00f57897a267a8873f779257b45f522333ee4f5cd479917267b4,-1,1,1,89.73136294,1526018502,Vote,5727f61278da59a8cede119f5d60141c3c188c42c2fa41c5e847336f1ab1f339
4c4057c6e7090f2ef38ff7eb1656cda4fcf80bf6257daf1956868bda95645589,-1,1,1,88.54464709,1525429948,Vote,54445e289c032a960162ab85b942bec4199b46f5b98d7da87dcd25f7e68070b9
516fe91ee7612f86bdb3c83129571d11dfc6fa27923f8f5fee6de442f85a576e,-1,1,1,88.54464709,1525172792,Vote,15a822c09306709f3d9a7d45ceac1c19d78c98ef3fcddd5feacafb667af2ec07
15a822c09306709f3d9a7d45ceac1c19d78c98ef3fcddd5feacafb667af2ec07,1,0,1,88.54464709,1525054003,Ticket,516fe91ee7612f86bdb3c83129571d11dfc6fa27923f8f5fee6de442f85a576e
34fffd682de88850506a3439edc61767deb2252dd5fcf122d5d43e0c35fe68dd,1,0,1,88.54464709,1525054003,Ticket,84cd36398744291536eb6e358711e0bf19bf18a28e48bf16e497ecbc2bb02d2c
54445e289c032a960162ab85b942bec4199b46f5b98d7da87dcd25f7e68070b9,1,0,1,88.54464709,1525054003,Ticket,4c4057c6e7090f2ef38ff7eb1656cda4fcf80bf6257daf1956868bda95645589
383aab833af167c80d7cd8897bac77b96cb8b21e42fc3c4ae10a487215a10ba5,-1,1,1,87.17835655,1524861371,Vote,eb5cbadb01d35898a74c0374b17743f3a2a567de804ad152528ebd61f1ebd807
cfe5a4ffdbaff294339a385190026eda06c0aa94b9d4900c42a3ff7972d883a7,-1,1,1,89.73136294,1524806478,Vote,1528fa3bcce1985a4c4fe74f387eee9aa53cd977b6fdbc1e843ebcd480582a0c
1528fa3bcce1985a4c4fe74f387eee9aa53cd977b6fdbc1e843ebcd480582a0c,1,0,1,89.73136294,1524585825,Ticket,cfe5a4ffdbaff294339a385190026eda06c0aa94b9d4900c42a3ff7972d883a7
56e80aba52bdfa549dfcbd28df048c058839aef319a9e75e4a92d3db882a6dc4,1,0,1,89.73136294,1524585825,Ticket,a564cd1e2af424b3be81d90b3110e7a5414919d02b4bf67583cfe4b8ce77ea05
5727f61278da59a8cede119f5d60141c3c188c42c2fa41c5e847336f1ab1f339,1,0,1,89.73136294,1524585825,Ticket,8c0c8f332d9a00f57897a267a8873f779257b45f522333ee4f5cd479917267b4
d57d6b0829d66db59392ab7b44c02473154db6c6de601e79a61d2d95489cc7bf,1,0,1,89.73136294,1524585825,Ticket,a55f06e6be459d348f806a0b5ac405ee8ff41eeef627605b58c8d2e4fe6a9392
e03323e79df21e2f855242cc84447eb930aaf7c37ac784effbc606051be386c2,-1,1,1,87.51160191,1524559979,Vote,e8b37a454786960a57e6f714689140694db20b90309db1e7ea40e75232fb0de9
5466e7c3d411f0cd2b9eb0386babc2a5298bd18505c6d88298211bb4bab511cb,-1,1,1,80.22382166,1524121794,Vote,955cb3c887567895d08f2f5d69968534d6937441a81d2922b60883e8eff174df
9c81089ae2f9fea50287f3c1b46bf601381138baf539929bdad12c134f441021,-1,1,1,87.51160191,1524110390,Vote,3e1bf8b77c90510b0102f3c7eaf19f723922f0ca13d425e6810c802159f638e5
af56f5da60c78d1925744767004c14ab53341ba9e38e8428ec7cc6ca65172793,-1,1,1,88.05553582,1523998624,Vote,b1c5dadfd3f97e53482d8c98f88a76f0c18446068e8bac94bb075f8a9b6b9ad6
eb4276d703ec6d38a82df4f65eb7dd0499414dfa5b1c1595031266201dc4526c,-1,1,1,82.76769557,1523751408,Vote,084b198b3cbd2fe8ea1a037fcc0aeb949ec979a6006328d224917fb6749046a8
eb5cbadb01d35898a74c0374b17743f3a2a567de804ad152528ebd61f1ebd807,1,0,1,87.17835655,1523476619,Ticket,383aab833af167c80d7cd8897bac77b96cb8b21e42fc3c4ae10a487215a10ba5
3e1bf8b77c90510b0102f3c7eaf19f723922f0ca13d425e6810c802159f638e5,1,0,1,87.51160191,1523395252,Ticket,9c81089ae2f9fea50287f3c1b46bf601381138baf539929bdad12c134f441021
e8b37a454786960a57e6f714689140694db20b90309db1e7ea40e75232fb0de9,1,0,1,87.51160191,1523395252,Ticket,e03323e79df21e2f855242cc84447eb930aaf7c37ac784effbc606051be386c2
93963623ad9787d9abe3b524b341d8cbe8624749bf561e28714d05c830e2b78d,-1,1,1,85.38677496,1523346056,Vote,adb68dd9d5fe00d7237f94ac417a42f9b9b1d253dcbffa0a5060cadbd7bc2ea4
385c55f69cc671b84f12eee2c43317aa71c130f2c4a327cb2a80362be269108d,-1,1,1,88.05553582,1522757362,Vote,66bea9d69df500a0109436181b1621192042264615d2825188332d4ed55a40ab
09d722b8f24e4e3ebc8c31d0fa4025ef150c4202d6aa98048201db38fcc80a08,-1,1,1,88.05553582,1522635992,Vote,657d29954184acbc3e1ffc14af8326a056a2e2a6e079464ebe91456959aad787
657d29954184acbc3e1ffc14af8326a056a2e2a6e079464ebe91456959aad787,1,0,1,88.05553582,1522251243,Ticket,09d722b8f24e4e3ebc8c31d0fa4025ef150c4202d6aa98048201db38fcc80a08
66bea9d69df500a0109436181b1621192042264615d2825188332d4ed55a40ab,1,0,1,88.05553582,1522251243,Ticket,385c55f69cc671b84f12eee2c43317aa71c130f2c4a327cb2a80362be269108d
b1c5dadfd3f97e53482d8c98f88a76f0c18446068e8bac94bb075f8a9b6b9ad6,1,0,1,88.05553582,1522251243,Ticket,af56f5da60c78d1925744767004c14ab53341ba9e38e8428ec7cc6ca65172793
723b1d7491a4f5ca94d01ff6a1f11498ec81bae0180686877f5a110d572ce01c,-1,1,1,84.5645845,1521940991,Vote,6303a869fa9f3bc850c63fd3c6e8343ec9175e7287bc15718cf62a33edfe8f40
1d0e52787e35e394b587edad0844fd2846f1f7b0a7ccb6ef4ded260ac3991b67,-1,1,1,83.00864896,1521801466,Vote,f7c8e06d25d70a2ae5531af4dc28653074a83e40af62734a7bd8bc97d430a027
794db7c2d3f0e0964ccc9f0abe76f829d92e0e50be9ad3f96e1b1a3793d749ed,-1,1,1,82.76769557,1521796261,Vote,7373c1fb859bfbbeed6904e4d85160cec88c76ab980a8d53297713b9e13d8009
adb68dd9d5fe00d7237f94ac417a42f9b9b1d253dcbffa0a5060cadbd7bc2ea4,1,0,1,85.38677496,1521484071,Ticket,93963623ad9787d9abe3b524b341d8cbe8624749bf561e28714d05c830e2b78d
309ed90326eead6f84d20f7a21232619bcd890db1b60e731da42cdfae22ce026,-1,1,1,84.46131563,1520926426,Vote,edcdcdfc393fc57025c2ca65f8a626961306f296d0d09eba53b77bd4fe8f2333
f7c8e06d25d70a2ae5531af4dc28653074a83e40af62734a7bd8bc97d430a027,1,0,1,83.00864896,1520437015,Ticket,1d0e52787e35e394b587edad0844fd2846f1f7b0a7ccb6ef4ded260ac3991b67
8eccf425886f76c361aee78addaa92a3074ced84e49b5112cbd66330843011c6,-1,1,1,83.87013187,1520347017,Vote,cffbab3392a041acb0cacc329e5d0db19dfc1309cce9f981da55079d1b38df68
edcdcdfc393fc57025c2ca65f8a626961306f296d0d09eba53b77bd4fe8f2333,1,0,1,84.46131563,1520108217,Ticket,309ed90326eead6f84d20f7a21232619bcd890db1b60e731da42cdfae22ce026
35a889766b6294b38660a6ce1e87335e5f3711ce0fef1eabca9fd8057bd34f86,-1,1,1,78.31222421,1519978480,Vote,725b9f6c42d4f0cfbfb6a56f0318c32fc2f607af0423990e978726958021b054
cffbab3392a041acb0cacc329e5d0db19dfc1309cce9f981da55079d1b38df68,1,0,1,83.87013187,1519794395,Ticket,8eccf425886f76c361aee78addaa92a3074ced84e49b5112cbd66330843011c6
dfda78e25a99269bdb3a9138ef78153a98dbfd036e3f5845e6ff923a673e94a0,-1,1,1,80.22382166,1519693803,Vote,d065e609fae2a342025ff4a3d6260d0cd1c8e23a4f44e2097f9853b587f9f211
084b198b3cbd2fe8ea1a037fcc0aeb949ec979a6006328d224917fb6749046a8,1,0,1,82.76769557,1519622177,Ticket,eb4276d703ec6d38a82df4f65eb7dd0499414dfa5b1c1595031266201dc4526c
7373c1fb859bfbbeed6904e4d85160cec88c76ab980a8d53297713b9e13d8009,1,0,1,82.76769557,1519622177,Ticket,794db7c2d3f0e0964ccc9f0abe76f829d92e0e50be9ad3f96e1b1a3793d749ed
c6b9a30de7b29bb534a599199feb6f7c1b2eb7736912a153397cae2befe73f46,-1,1,1,84.5645845,1519524188,Vote,f79a711639c4ccceb984b2fe17877515343363d40959cd375a3a92a073c560d6
fa44b6c301f6495b4dbeab84fe18c2806fe0cf73afca9278673530f282e3b896,-1,1,1,84.5645845,1519441179,Vote,30462af742adc51871ed28fb0633a6f43a8c86254a7fb288e1cd134466549c53
955cb3c887567895d08f2f5d69968534d6937441a81d2922b60883e8eff174df,1,0,1,80.22382166,1518622013,Ticket,5466e7c3d411f0cd2b9eb0386babc2a5298bd18505c6d88298211bb4bab511cb
d065e609fae2a342025ff4a3d6260d0cd1c8e23a4f44e2097f9853b587f9f211,1,0,1,80.22382166,1518622013,Ticket,dfda78e25a99269bdb3a9138ef78153a98dbfd036e3f5845e6ff923a673e94a0
688a869f1632a80c3ef00ffb7f26bf2f96fd39339dfa67cbdd0ed93c8df9c2e3,-1,1,1,78.31222421,1518294208,Vote,f503e903136d08fe085018bab99a1672cc074ed41173fd875534ebe8b6c9effe
5cbbe95cb4ec538a49136335879860e4fc6e291bbfe51ff02685e10bebaf88e1,-1,1,1,78.31222421,1518284610,Vote,8a1010b9b1b0db07331f7fdee1ab6e08e429148d617d66c1aef9b8c37414d80a
8a1010b9b1b0db07331f7fdee1ab6e08e429148d617d66c1aef9b8c37414d80a,1,0,1,78.31222421,1516645117,Ticket,5cbbe95cb4ec538a49136335879860e4fc6e291bbfe51ff02685e10bebaf88e1
725b9f6c42d4f0cfbfb6a56f0318c32fc2f607af0423990e978726958021b054,1,0,1,78.31222421,1516639731,Ticket,35a889766b6294b38660a6ce1e87335e5f3711ce0fef1eabca9fd8057bd34f86
f503e903136d08fe085018bab99a1672cc074ed41173fd875534ebe8b6c9effe,1,0,1,78.31222421,1516639731,Ticket,688a869f1632a80c3ef00ffb7f26bf2f96fd39339dfa67cbdd0ed93c8df9c2e3
e689121cfbf887b74dcb109eba6600d7234c8f9fbae2a6a054f4305edc62d71f,-1,1,1,84.5645845,1516562344,Vote,053443c8b859567f87da700d64093f0a0d204e5937c67c7e7229f8ca3bcf5f45
82a8cd372fdd1968ceb693aa8a476d12bd523d25517b7c54f34e7093462ef915,-1,1,1,84.5645845,1516500748,Vote,c4ec19ce89f2d24485be34899e2eed0fd75388a2b566fb879c1cf18ea311ed40
118bdea9bf68fe7b0df1b6a06c4578f7eaf8ccb7512fbd5984e69fcb8c64a9e1,-1,1,1,84.5645845,1516485145,Vote,f0c024e9eca74a9146f3cff089c83e79a63f3aaf0e154fb3ef4edf4cfeadae75
053443c8b859567f87da700d64093f0a0d204e5937c67c7e7229f8ca3bcf5f45,1,0,1,84.5645845,1516311929,Ticket,e689121cfbf887b74dcb109eba6600d7234c8f9fbae2a6a054f4305edc62d71f
30462af742adc51871ed28fb0633a6f43a8c86254a7fb288e1cd134466549c53,1,0,1,84.5645845,1516311929,Ticket,fa44b6c301f6495b4dbeab84fe18c2806fe0cf73afca9278673530f282e3b896
6303a869fa9f3bc850c63fd3c6e8343ec9175e7287bc15718cf62a33edfe8f40,1,0,1,84.5645845,1516311929,Ticket,723b1d7491a4f5ca94d01ff6a1f11498ec81bae0180686877f5a110d572ce01c
c4ec19ce89f2d24485be34899e2eed0fd75388a2b566fb879c1cf18ea311ed40,1,0,1,84.5645845,1516311929,Ticket,82a8cd372fdd1968ceb693aa8a476d12bd523d25517b7c54f34e7093462ef915
f0c024e9eca74a9146f3cff089c83e79a63f3aaf0e154fb3ef4edf4cfeadae75,1,0,1,84.5645845,1516311929,Ticket,118bdea9bf68fe7b0df1b6a06c4578f7eaf8ccb7512fbd5984e69fcb8c64a9e1
f79a711639c4ccceb984b2fe17877515343363d40959cd375a3a92a073c560d6,1,0,1,84.5645845,1516311929,Ticket,c6b9a30de7b29bb534a599199feb6f7c1b2eb7736912a153397cae2befe73f46
