tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,265,1,0.10761125,1569527246,Regular,d30cb1dbe185c591b8a1f43c3c3053ac868296f095c54b00df7f23ba892254ff
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,161,1,0.13057014,1569523009,Regular,394748b4fbbd0aaffbc8f08c9cdfbee11cc72c4f38dba4996ac583e016af56fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,315,1,0.10587212,1569523009,Regular,bc1dc7ec422ccdb5c58155732e6a351f46b005d7a37d57d3af94398b1cfbd2fc
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,181,1,0.12760756,1569523009,Regular,656403d5719ea0533314766998471afe4bc6d05de727d721f3577e0b92cefffb
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,123,1,0.1116535,1569522194,Regular,e112593e349f65e1a6e8f6697406af0c5642587c2c0985b29fac0f43561f89fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,253,1,0.11696815,1569522194,Regular,9f315fd0350fd276a2b8c43bf2585e42160ba081243eea9a21b10b61202798fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,155,1,0.09739178,1569522194,Regular,d395b11e123ff7c3eb203ae69c5e6bafcdec8cc15b510983f7d75ff1859b5afd
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,164,1,0.12594663,1569522194,Regular,ca85fae692aa06b8a06baf7ef42b7723621d6f01206b566a82672a3f22613dfc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,11,1,0.12060118,1569522194,Regular,69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc
e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b,-1,13,1,0.11089916,1565038380,Regular,347a0383a28a7ccb6e4854e7253b8f63c5bc00249f32598749a2c9539271aefb
5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417,-1,26,1,0.1169489,1561950749,Regular,8a97d144c960bb30e1eb5345407a42f5b4bd213633729095d2fbb3e42e945efb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,245,1,0.11058512,1560435382,Regular,ec966aeef6890042cc4e248d8e59ca40314affa347bc8fce529f2c90eb9b0dfb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,475,1,0.10155978,1560435382,Regular,b9ba7e8d4454da4fae6d7179b66566f1791370a9e0f2b3dfb7ffb5e161332bfb
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,31,1,0.16153915,1557947864,Regular,2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa
61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9,-1,9,1,0.11214532,1551021586,Regular,74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,100,1,0.10948218,1549778183,Regular,a67f8abc7de7622b7db0b9165d539375fd85ceb711a05c04bde5950bbc5ac2f9
0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf,-1,34,1,0.12060047,1548258683,Regular,08d75e54f73e7f583aa6c931ca297d10926e762a9cedc1a6d637fb3351eea7f9
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,106,1,0.11680799,1548094415,Regular,4a0ae79dae9e7c63bfab2e976be79a39fe99f21d7cc0af7d57ab04b4e8c37ff9
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,232,1,0.10272776,1531497641,Regular,c40ef4634c4d21e8529e55496cc2149aa6fedf6316549277c5e2ac0041ccaff8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,312,1,0.10067913,1531497641,Regular,063c6c36436de61a8668afeaaa30b9abd3843dd18b302bc1e5c695995a88bdf7
3405bdc53fed748ea3ff11a6bade730ab352ca5ecdc25e1a271ede3ebfe7739a,-1,9,1,0.11041602,1531497101,Regular,632ca7ab027f1268700141590708d3f2a327ed4d967eebe02e15a902272281f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,49,1,0.10003966,1531497101,Regular,a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,261,1,0.11822945,1531497101,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
f1e761bd6eec824ce3d261875ecdfdcb849686c45e5f02e3ba6b681eff340d6c,-1,15,1,0.13126892,1531497101,Regular,41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,57,1,0.10659192,1529602053,Regular,eeb66eb52cadac1c1beff6022a425dee72c80c0f992bd50cfaa4b8d3f71522f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,486,1,0.12509545,1529467182,Regular,4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,534,1,0.10796678,1529467182,Regular,aa6df4dfdfe64d076bfae80989139e58bbf3f1b458d43e65fe8ee73677961ef7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,360,1,0.10758092,1529467182,Regular,decf483b7244c3b80d338d49af09bafc792c806809c0d3da39184de702b905f7
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,194,1,0.11737668,1527610206,Regular,1237f60414e72a536000bee2eafeed2c1c199f8a21229a46582ebc4cf818c1f6
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,94,1,0.09760205,1527610206,Regular,b008504fc1f167d31806989aea4a882f9692d94dbffcf5fb89a282d892cacaf6
4515d6266463b735840f1809b77f49c2f29eeac6fc6d9da3f8f6371b55e8cedf,-1,20,1,0.05511373,1526265530,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,12,1,0.05511373,1526263800,Regular,4515d6266463b735840f1809b77f49c2f29eeac6fc6d9da3f8f6371b55e8cedf
bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe,-1,138,1,0.05510586,1525407106,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,329,1,0.05510586,1525399786,Regular,bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe
6d44fce44ecde7fdc78a676699e2abecd0a4fcb9ecc79ec84d66e638e84d72ba,-1,37,1,0.05013872,1524892017,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,98,1,0.05013872,1524881648,Regular,6d44fce44ecde7fdc78a676699e2abecd0a4fcb9ecc79ec84d66e638e84d72ba
e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289,-1,108,1,0.09509479,1524406452,Regular,1ea8ac1f728f44984868584335a530157728bdcba15bfd098893a4935294e1b7
1ea8ac1f728f44984868584335a530157728bdcba15bfd098893a4935294e1b7,1,7,1,0.09509479,1524206875,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,331,1,0.05144117,1523658010,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,78,1,0.05144117,1522893930,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,430,1,0.05064471,1522778323,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
14432e03b4543357a8e2ab5a98444d4fa676b6cd8cd9f9c688e028da08592ff0,-1,5,1,0.10367615,1522778323,Regular,eb39f31d7a799a6d1edf756af8bab3e588dc6504ae400f402195925a3802a6f6
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,66,1,0.09511747,1522778323,Regular,c10861a695621ec1369e239f05f1a087ea8711e203dc7d88271a38b28d9f86e4
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,270,1,0.05013726,1522777585,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,334,1,0.10702939,1522777585,Regular,a16e438a491ad5760b0b5f554b3775f0c0c376a680dafd357232dab9f7d199f6
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,198,1,0.11530574,1522777585,Regular,de9ad0e78eb22ee240998fcb581a485976e1f9b913d82bb3a82cf5c2de2340f6
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,134,1,0.05013726,1522635992,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,454,1,0.05282721,1522511631,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
c10861a695621ec1369e239f05f1a087ea8711e203dc7d88271a38b28d9f86e4,1,15,1,0.09511747,1522505055,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,324,1,0.05282721,1522375708,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,219,1,0.05542385,1522315628,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,255,1,0.05542385,1522116696,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,209,1,0.09582401,1521985884,Regular,6aff5548987aa14b7633f1f8adaf1c85a4dc8f8ac541888da33714a4455530d0
cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d,-1,79,1,0.09525446,1521957185,Regular,6dc3553b1f42535b437683a2ac7677e04917969c15bc0979feaef957f27986b0
6dc3553b1f42535b437683a2ac7677e04917969c15bc0979feaef957f27986b0,1,14,1,0.09525446,1521706384,Regular,cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d
175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff,-1,33,1,0.0548924,1521687897,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,81,1,0.0548924,1521684731,Regular,175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,150,1,0.05064471,1521425292,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,275,1,0.05122023,1521167322,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,531,1,0.05122023,1521166093,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
6aff5548987aa14b7633f1f8adaf1c85a4dc8f8ac541888da33714a4455530d0,1,2,1,0.09582401,1521074450,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,58,1,0.10710948,1521046613,Regular,bc5e0e9649e0ddc7cacf5df28cd9989f0f5bb50b9a2ed760017f3a792489d5ee
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,53,1,0.11121704,1521046613,Regular,9b4c0cb0206fbc3d5b5d72afef5362b906218aa1356c542d2eb77d4f4e39bcee
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,191,1,0.10510263,1521046613,Regular,50457bf91bd4d7667a5eacbb228f9ea28e18d7438231f14b1af048f3eeac08f2
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,444,1,0.10203075,1521046613,Regular,93b42313e719c906f7122a6b9f78b45f748a4c421bb527b46319e303412dcbe4
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,370,1,0.09642904,1521046613,Regular,7b228513b2fe2120bf29ba7f298dce59acb284c834cb37568a4a490a4a5e73e3
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,284,1,0.05746798,1521046613,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,37,1,0.09873614,1521046613,Regular,297422c4b8c68bdc1129959b6512051449d57b9e57878fd729242696eeb492e1
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,67,1,0.09657105,1521046613,Regular,3b3c573fcc216bed1ed238fd76f85975f255a52b41eae2a60b8c16379332eee1
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,392,1,0.11239263,1521046613,Regular,8bea9f823801c16d55d9ea6f5b73f4f4a06a6092d68b3f770c63d9cce4ced4e3
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,428,1,0.10419272,1521046613,Regular,4e1eeb301c487084b70392d6aaec8ca9bd3793b7d0d1a7cced0b81b1cc6b45e4
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,134,1,0.12892943,1521046613,Regular,a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,11,1,0.13940717,1521046613,Regular,127084e1187409d85a7601ded82e5fbf1d0484b02a9ba4b8d8eef9eed06684f5
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,25,1,0.11413658,1521046311,Regular,d724ac32577f8de20cc778957a32266fd1027699e3e428e819f9ef0beecfdedb
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,156,1,0.11470577,1521046311,Regular,f6fea4f6e6761b382b57a701633680f7dccee9f4d7508417e64fc279a17b87de
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,125,1,0.11225082,1521046311,Regular,12f406603f126a11c0d594baa5950146d0e779c2195690cf99136d8dbeacdfdd
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,46,1,0.10051262,1521046311,Regular,7c549b39e495cc6188dbcf180bee34bf6709b1d205731a4b228b5f1391ca4edc
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,60,1,0.09623643,1521046311,Regular,115abc10e30c4265dacfcd2f1a7245a53eb884bcbaf08541085f8bf534189adc
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,181,1,0.13032952,1521046311,Regular,cccb4934d21cb798c31afaa6a98d52b0a93fcd30d740af0ff7a8bd048bb766df
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,95,1,0.10748422,1521046311,Regular,d7bb39f8ff7aad2a5d0adf74dae0377ccc7789ffd6b51418ad00cca89ee04bdd
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,477,1,0.05084002,1521046311,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,75,1,0.11713856,1521046311,Regular,4786abb68003bb0a3d8abeb644cd76ac408aa65eea62cf2ef6724c0bd2d37cf4
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,152,1,0.12072314,1521046311,Regular,f7f44bd366b3397889554a6e31f27084524057436271b1e1ab0b031419d380ea
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,3,1,0.10327099,1521046311,Regular,67375e82778227d4ae9fa37659b2a9f919ffccf16c928675cd35d90bcfa1b0e7
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,42,1,0.0971049,1521046311,Regular,65425827374dee18b7910d32599e9cffdc382b684921a2de3c02a5ab8298ebe7
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,146,1,0.11102517,1521046311,Regular,e00c130e55d35e5f88f22cb54c36c5c57e909144070069674c5e2189c82c72ea
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,462,1,0.11489587,1521046311,Regular,25ca14842d6e0e191242462db1b559fe134d7ca1773c19701ef93c6080c16fdb
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,361,1,0.09717929,1521046311,Regular,fb46cd1d49b997cb542c1695f52022d64b89adf2e0f9c6d210bf115460e020d9
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,354,1,0.09711462,1521046311,Regular,343e9fb6bc27e818cbdadbf35101205e6fab6841f965cbe904d2bbebb35bd6d8
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,167,1,0.06631546,1521046311,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,121,1,0.10018394,1520989228,Regular,c0ce51b0df6d4c6ae2e53fb081ffaf59b289725b97b4b4a774635d702ccaa6cd
c0ce51b0df6d4c6ae2e53fb081ffaf59b289725b97b4b4a774635d702ccaa6cd,1,1,1,0.10018394,1520934692,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
cf8aa76760d6dd0fc1f846034dcdeb17edd6e3ef727c27f284a03f6e11b66d86,-1,0,1,0.09525904,1520932610,Regular,fe69cd012c7f50c8612520d66b5daea161d61607d125a4569f91bf9591eeaf29
f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c,-1,27,1,0.09537771,1520927804,Regular,9de063a202a4a09f4632a67a7c325c20c2c98bd9fa09b57b213cc0b34a1840a8
fe69cd012c7f50c8612520d66b5daea161d61607d125a4569f91bf9591eeaf29,1,5,1,0.09525904,1520927804,Regular,cf8aa76760d6dd0fc1f846034dcdeb17edd6e3ef727c27f284a03f6e11b66d86
9de063a202a4a09f4632a67a7c325c20c2c98bd9fa09b57b213cc0b34a1840a8,1,1,1,0.09537771,1520913905,Regular,f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,361,1,0.05084002,1520909961,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
018048f9d607544e0567a402d16ef9d4a7543d51b47066d1ba0b84719a4cecb6,-1,3,1,0.10335554,1520907821,Regular,8168f2f85c81fd263924a792ce8fbdf438d9d82603fffa3e3d4c8349d5843737
8168f2f85c81fd263924a792ce8fbdf438d9d82603fffa3e3d4c8349d5843737,1,1,1,0.10335554,1520905260,Regular,018048f9d607544e0567a402d16ef9d4a7543d51b47066d1ba0b84719a4cecb6
60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f,-1,41,1,0.10029327,1520898897,Regular,827598a0ee0e45feee80defa16e8f092e98ac69c508fc0617e1f3b7020d938ca
b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b,-1,6,1,0.10101159,1520894862,Regular,4142fe91c5cc06e02cf597f79281a5c8d733db9d6b036c10accf1615a84c264e
b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b,-1,15,1,0.10353756,1520894862,Regular,52623c9cf75f06acffd259a574dd373325a26e339b234f68858e7ffe03d849a9
4142fe91c5cc06e02cf597f79281a5c8d733db9d6b036c10accf1615a84c264e,1,9,1,0.10101159,1520892462,Regular,b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b
827598a0ee0e45feee80defa16e8f092e98ac69c508fc0617e1f3b7020d938ca,1,4,1,0.10029327,1520878734,Regular,60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f
6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf,-1,15,1,0.10249659,1520875995,Regular,6b26f558d39b4f1a46753fcfe3bb3a8fd53463ef06ec6505995915d5fadbcc5e
6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf,-1,34,1,0.10198848,1520875995,Regular,c3b130e87290471d4bb497e034f6ff8a14a1ecd5925bb714846cb937ffea4c93
6b26f558d39b4f1a46753fcfe3bb3a8fd53463ef06ec6505995915d5fadbcc5e,1,3,1,0.10249659,1520872461,Regular,6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf
c3b130e87290471d4bb497e034f6ff8a14a1ecd5925bb714846cb937ffea4c93,1,20,1,0.10198848,1520865600,Regular,6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf
52623c9cf75f06acffd259a574dd373325a26e339b234f68858e7ffe03d849a9,1,2,1,0.10353756,1520856514,Regular,b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,85,1,0.12685668,1520851774,Regular,1bc3cf752a60b3249c1767326fa3deae6d8b1b5bfcfb6a891771b245e2efcdae
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,162,1,0.11787067,1520851774,Regular,a2ad6b7b06ef85cb33d15246730c2fddc2a6484782642e9e23f2a4370a9523d0
1bc3cf752a60b3249c1767326fa3deae6d8b1b5bfcfb6a891771b245e2efcdae,1,5,1,0.12685668,1520844612,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
4e1eeb301c487084b70392d6aaec8ca9bd3793b7d0d1a7cced0b81b1cc6b45e4,1,12,1,0.10419272,1520837455,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,286,1,0.11536336,1520835056,Regular,35b8ee7de01e68f6697b0419da15e0269a7e657ace95e766f9646ae47299c949
a2ad6b7b06ef85cb33d15246730c2fddc2a6484782642e9e23f2a4370a9523d0,1,12,1,0.11787067,1520828469,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
35b8ee7de01e68f6697b0419da15e0269a7e657ace95e766f9646ae47299c949,1,6,1,0.11536336,1520822467,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677,-1,26,1,0.10706638,1520816705,Regular,0d21a3ea57f9120ebe564fa2ef57bede678d214701d0ba0db84f2f6d933beca1
