tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3,-1,9,1,0.28081603,1551430329,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3,-1,10,1,0.37137442,1551430329,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3,-1,11,1,0.92791832,1551430329,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,72,1,0.37137442,1541982933,Regular,f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,129,1,0.33392741,1541897782,Regular,f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,27,1,0.28081603,1541809268,Regular,f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,24,1,0.28993464,1541723019,Regular,f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,139,1,0.34419891,1541636372,Regular,f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,76,1,0.34956244,1541549938,Regular,f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,91,1,0.33380712,1541465070,Regular,f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,103,1,0.27377644,1541377201,Regular,f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,44,1,0.33150826,1541291985,Regular,f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,33,1,0.33174759,1541205806,Regular,f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,13,1,0.3138217,1541123108,Regular,f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,39,1,0.92791832,1541031880,Regular,f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3
25ff082749e2369d96575b2a803b1343c18e1597c640ced7441b2d784c41e45f,1,1,1,0.73130866,1540885158,Regular,f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3
