tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a,-1,41,1,0.08697467,1676145635,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61,-1,8,1,0.10563669,1676109883,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,14,1,0.11760237,1676074174,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7,-1,49,1,0.11934832,1676068806,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e,-1,31,1,0.14808611,1675987554,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b,-1,32,1,0.15685992,1675965841,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2,-1,27,1,0.16399271,1675948163,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19,-1,10,1,0.16607089,1675943563,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
1676ffaa0dbea235e0bdef9d441cc5f6efd61b5475434dcf01098e3b0349d6cc,-1,8,1,0.19810996,1675866114,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209,-1,4,1,0.20832216,1675841263,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280,-1,20,1,0.29245931,1675723711,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272,-1,35,1,0.30470489,1675711412,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b,-1,32,1,0.31683871,1675700181,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45,-1,21,1,1.35176097,1675345508,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,237,1,0.02133861,1645672064,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,25,1,0.07321427,1645585833,Regular,7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,215,1,1.35176097,1633665081,Regular,a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45
78858fbafb46ea08eeec000a168ffc8fbb4acef36ab3a2714d6c7a7e3e5e1422,-1,4,1,2.11472598,1633583140,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,228,1,2.11472598,1633579618,Regular,78858fbafb46ea08eeec000a168ffc8fbb4acef36ab3a2714d6c7a7e3e5e1422
31a2ee40d5c0d09659f312bc257d6dc385df62712f0519fa725eae88912d3f43,-1,3,1,1.71089232,1633571542,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,0,1,1.71089232,1633493766,Regular,31a2ee40d5c0d09659f312bc257d6dc385df62712f0519fa725eae88912d3f43
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,10,1,0.19810996,1633405038,Regular,1676ffaa0dbea235e0bdef9d441cc5f6efd61b5475434dcf01098e3b0349d6cc
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,481,1,0.05116134,1629255196,Regular,b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,327,1,0.05546364,1628309652,Regular,482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,418,1,0.08697467,1628220395,Regular,94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,117,1,0.14808611,1628136407,Regular,03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,161,1,0.16399271,1628050320,Regular,e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,77,1,0.16607089,1627961903,Regular,1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,142,1,0.10563669,1627869914,Regular,e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,127,1,0.07642956,1627781613,Regular,df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,386,1,0.06747661,1627700524,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,35,1,0.04090301,1627621320,Regular,f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716
da8787a093e91de0d8f6a51b26ac9988ba1810ead29206ba9c876bd64ff989f2,-1,4,1,0.46674886,1621847927,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
85bf94c549c929933e7a8157eef17c93851b5204ea647d0c83ba3ff638661481,-1,4,1,0.50741131,1621617601,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
bce436ce908da10a88c87413e3093088f218fc8885b29517a76646304a4ed647,-1,2,1,0.54237798,1621202872,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
bce436ce908da10a88c87413e3093088f218fc8885b29517a76646304a4ed647,-1,4,1,0.53772425,1621202872,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
517da02b2ce9d6d10355e15b9900c7521887cf5963a063fd8b7308c193c08759,-1,3,1,0.54618026,1621007373,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
517da02b2ce9d6d10355e15b9900c7521887cf5963a063fd8b7308c193c08759,-1,4,1,0.5451076,1621007373,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
6b610b2bf55895033d3bcc0d9d3ddb1c89cf12131dcd3f556dbe6a315d912e5f,-1,4,1,0.58839899,1620593743,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
6b610b2bf55895033d3bcc0d9d3ddb1c89cf12131dcd3f556dbe6a315d912e5f,-1,2,1,0.59190967,1620593743,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
37238fec136f6ab79c9a69727762be6b70c8d325be773488912b4893afd31cd6,-1,3,1,0.61380077,1619796207,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
37238fec136f6ab79c9a69727762be6b70c8d325be773488912b4893afd31cd6,-1,1,1,0.61674479,1619796207,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
aa4b13c4de0b47dbd614720de71c101d1c54c2e00ed3ce486956792f299c9315,-1,3,1,0.6309738,1619784716,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7772db144dd067e3db4c68d06cdfff468aa46c0b90dfaa20ae2f90de9403856f,-1,4,1,0.64252898,1619712316,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
ae5c3db9eb1736fd806b717d45382350c43b1b7166b14ef4c2c7ef4aa8f9913a,-1,4,1,0.66502704,1619545856,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
046fa79de50782ffd421cbed2d65fc1c6acf34e4e3473ebcc41b81acf96b9d2f,-1,3,1,0.67401556,1619529734,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
141acb62786109a9538cb0dc8f7fad0c0862861ee13c5e371e1b7821e52f4a54,-1,4,1,0.6834955,1619514434,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
d6e1561177431f1973f020de288fa71c0806812ed07df96446c6d7d37ef49f1c,-1,2,1,0.75313901,1619176102,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
41896ce3c12402cd84de34c7d41b9a5e8176dde5de8364027ae1573516d47a2e,-1,3,1,0.77681008,1619130527,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
917f16b84f02996e66967871b022360117c7d8c6936b574311e18f5ac9f98fb9,-1,3,1,0.7987425,1619129123,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
60d3119d2c0fc1bb2552623605aaabfc6d628effa3a33db57be07f09f9666e2e,-1,3,1,0.8416363,1618901569,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,21,1,0.07823109,1618119720,Regular,16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,49,1,0.29245931,1618029905,Regular,052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,157,1,0.07373611,1617939552,Regular,d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,45,1,0.11760237,1617854401,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,63,1,0.5451076,1617508623,Regular,517da02b2ce9d6d10355e15b9900c7521887cf5963a063fd8b7308c193c08759
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,48,1,0.54618026,1617420575,Regular,517da02b2ce9d6d10355e15b9900c7521887cf5963a063fd8b7308c193c08759
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,153,1,0.58839899,1617334051,Regular,6b610b2bf55895033d3bcc0d9d3ddb1c89cf12131dcd3f556dbe6a315d912e5f
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,123,1,0.64252898,1617248582,Regular,7772db144dd067e3db4c68d06cdfff468aa46c0b90dfaa20ae2f90de9403856f
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,0,1,0.53772425,1617160053,Regular,bce436ce908da10a88c87413e3093088f218fc8885b29517a76646304a4ed647
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,107,1,0.61380077,1617074951,Regular,37238fec136f6ab79c9a69727762be6b70c8d325be773488912b4893afd31cd6
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,79,1,0.07700168,1616985678,Regular,def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,100,1,0.20832216,1616905718,Regular,7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,41,1,0.66502704,1616814126,Regular,ae5c3db9eb1736fd806b717d45382350c43b1b7166b14ef4c2c7ef4aa8f9913a
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,75,1,0.46674886,1616733801,Regular,da8787a093e91de0d8f6a51b26ac9988ba1810ead29206ba9c876bd64ff989f2
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,91,1,0.30470489,1616644696,Regular,aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,102,1,0.54237798,1616558186,Regular,bce436ce908da10a88c87413e3093088f218fc8885b29517a76646304a4ed647
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,83,1,0.15685992,1616467202,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,156,1,0.11934832,1616382916,Regular,f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,17,1,0.06073791,1616299391,Regular,70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,22,1,0.7987425,1616210505,Regular,917f16b84f02996e66967871b022360117c7d8c6936b574311e18f5ac9f98fb9
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,107,1,0.6834955,1616120514,Regular,141acb62786109a9538cb0dc8f7fad0c0862861ee13c5e371e1b7821e52f4a54
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,57,1,0.04550471,1616032840,Regular,7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,75,1,0.61674479,1615948094,Regular,37238fec136f6ab79c9a69727762be6b70c8d325be773488912b4893afd31cd6
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,144,1,0.59190967,1615865987,Regular,6b610b2bf55895033d3bcc0d9d3ddb1c89cf12131dcd3f556dbe6a315d912e5f
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,116,1,0.50741131,1615776091,Regular,85bf94c549c929933e7a8157eef17c93851b5204ea647d0c83ba3ff638661481
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,85,1,0.75313901,1615690633,Regular,d6e1561177431f1973f020de288fa71c0806812ed07df96446c6d7d37ef49f1c
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,57,1,0.8416363,1615610177,Regular,60d3119d2c0fc1bb2552623605aaabfc6d628effa3a33db57be07f09f9666e2e
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,39,1,0.6309738,1615521940,Regular,aa4b13c4de0b47dbd614720de71c101d1c54c2e00ed3ce486956792f299c9315
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,145,1,0.31683871,1615432353,Regular,e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,88,1,0.77681008,1615257393,Regular,41896ce3c12402cd84de34c7d41b9a5e8176dde5de8364027ae1573516d47a2e
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,36,1,0.67401556,1615174574,Regular,046fa79de50782ffd421cbed2d65fc1c6acf34e4e3473ebcc41b81acf96b9d2f
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,130,1,0.07520524,1615086402,Regular,8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba
