tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,319,1,0.03885111,1637381381,Regular,de0c52176e314c4dc5686a311e312593cd268ba97c403e3731c40542cb589288
08f9c25deba039d5b8a4be2ffb283d2e512e3ffb5e5a3381b94549cdaaea5b1d,-1,9,1,0.03625669,1637299592,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,160,1,0.03625669,1637293197,Regular,08f9c25deba039d5b8a4be2ffb283d2e512e3ffb5e5a3381b94549cdaaea5b1d
de2945c9c2c721e1a433484c26ba1217db53db9ad2046197cc9d62eec087bc38,-1,0,1,0.04162832,1637209484,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,446,1,0.04162832,1637206388,Regular,de2945c9c2c721e1a433484c26ba1217db53db9ad2046197cc9d62eec087bc38
d0ec096cdd0227fcd778f5b297235df301b01c5ef2498072c2d3895bb522b84c,-1,9,1,0.04511047,1637127254,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,96,1,0.04511047,1637121854,Regular,d0ec096cdd0227fcd778f5b297235df301b01c5ef2498072c2d3895bb522b84c
d914f56be785f86141e093605bdc55fa5be8b31ab5a3b5af19e06501847767bf,-1,4,1,0.03769357,1637037030,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,371,1,0.03769357,1637032249,Regular,d914f56be785f86141e093605bdc55fa5be8b31ab5a3b5af19e06501847767bf
be9c82f0f61e7b4acd80cb9058a8a3ee567fa0807bcde7a539d3ce800f36e17c,-1,12,1,0.03387582,1636949970,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,66,1,0.03387582,1636946360,Regular,be9c82f0f61e7b4acd80cb9058a8a3ee567fa0807bcde7a539d3ce800f36e17c
4008b581aeefedbe13875952162e73a74b6c9668f8a9f9c1391f89ec8fe29b4f,-1,0,1,0.03656536,1636863199,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,347,1,0.03656536,1636861411,Regular,4008b581aeefedbe13875952162e73a74b6c9668f8a9f9c1391f89ec8fe29b4f
e6df86e8fbdcfb7ae96f63d8bdd0dfb9e724081f8ba3f7e9e71ec8f9c3706cde,-1,4,1,0.05107306,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,271,1,0.05107306,1636776081,Regular,e6df86e8fbdcfb7ae96f63d8bdd0dfb9e724081f8ba3f7e9e71ec8f9c3706cde
caba051035cc094b5d887477a64ec5bbc44da3fa655fd311050deacdb444006e,-1,0,1,0.04936314,1636693551,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,467,1,0.04936314,1636688230,Regular,caba051035cc094b5d887477a64ec5bbc44da3fa655fd311050deacdb444006e
b06863a26c2598a0243833d596760c8bdb60cb95fe12818e61ca8d17b22caee7,-1,7,1,0.05272364,1636606985,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,154,1,0.05272364,1636601710,Regular,b06863a26c2598a0243833d596760c8bdb60cb95fe12818e61ca8d17b22caee7
55411f090d654da60fc7a1d86ed22ae1e384ffd90d99ab4ebf4c6f30ccc514b3,-1,6,1,0.05658306,1636513299,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,404,1,0.05658306,1636510810,Regular,55411f090d654da60fc7a1d86ed22ae1e384ffd90d99ab4ebf4c6f30ccc514b3
58cc1163996de644b6c42bbfd40c58c6c7f0d99becb026da67d16b64fb41f0c4,-1,2,1,0.05790172,1636434944,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,279,1,0.05790172,1636428438,Regular,58cc1163996de644b6c42bbfd40c58c6c7f0d99becb026da67d16b64fb41f0c4
efec722ddad117d5322676759f503eac7f617d6c1fede18bbea122f9d47c189f,-1,5,1,0.05434092,1636347710,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,242,1,0.05434092,1636344710,Regular,efec722ddad117d5322676759f503eac7f617d6c1fede18bbea122f9d47c189f
8578ccab577d64c2f714acc364dbe541681d99df99958cc0e92ed4d73deceaff,-1,6,1,0.048504,1636260913,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,54,1,0.048504,1636258182,Regular,8578ccab577d64c2f714acc364dbe541681d99df99958cc0e92ed4d73deceaff
df34a19546c0326a4157429c73d52688fdb1c6ec5b2cff4e4bb2a2cf4969ca87,-1,4,1,0.04773989,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,355,1,0.04773989,1636167194,Regular,df34a19546c0326a4157429c73d52688fdb1c6ec5b2cff4e4bb2a2cf4969ca87
9d6e322abe8ec72a3c534e34fb20c2b341b6cf71b4ee86dbf8fd1ec6ae907dae,-1,3,1,0.05625685,1636084643,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,276,1,0.05625685,1636083169,Regular,9d6e322abe8ec72a3c534e34fb20c2b341b6cf71b4ee86dbf8fd1ec6ae907dae
aab5ea09ffc2de0e37b64d6631aefa26ee7aa7152cb65a1a510d84679d1a1929,-1,0,1,0.05867408,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,394,1,0.05867408,1635990299,Regular,aab5ea09ffc2de0e37b64d6631aefa26ee7aa7152cb65a1a510d84679d1a1929
f255dfe8acd316b55f2bb787ca3ca6b00e3b11077a4af085f78b57ee12b99224,-1,4,1,0.05821661,1635915658,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,416,1,0.05821661,1635911128,Regular,f255dfe8acd316b55f2bb787ca3ca6b00e3b11077a4af085f78b57ee12b99224
133ed101642e8059d6422c9eca66a92001fcd7ccee3dba3b07219993a3f3f772,-1,5,1,0.05596001,1635829025,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,440,1,0.05596001,1635823955,Regular,133ed101642e8059d6422c9eca66a92001fcd7ccee3dba3b07219993a3f3f772
d0783d95b4441ed561790640ff0e691248cc3b7c6176801942b4bed6d7b5db7b,-1,7,1,0.0604708,1635742688,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,140,1,0.0604708,1635737794,Regular,d0783d95b4441ed561790640ff0e691248cc3b7c6176801942b4bed6d7b5db7b
ee45e62f39d08f06aab8d4a4cbefe2a7edce6c90ad30bf62b4be561b5c03e6c5,-1,0,1,0.05725659,1635656898,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,460,1,0.05725659,1635654574,Regular,ee45e62f39d08f06aab8d4a4cbefe2a7edce6c90ad30bf62b4be561b5c03e6c5
5d932ff776d23eaed39d1def21e140aa1a89a743c2bb31aeb9ec0e74c9d2d7b1,-1,8,1,0.05876407,1635569343,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,211,1,0.05876407,1635562790,Regular,5d932ff776d23eaed39d1def21e140aa1a89a743c2bb31aeb9ec0e74c9d2d7b1
657584aef981e5e8101484676ec39f27ae8a31f0f1e484a82fc2cfe64ad8ccba,-1,7,1,0.05877624,1635482584,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,20,1,0.05877624,1635478585,Regular,657584aef981e5e8101484676ec39f27ae8a31f0f1e484a82fc2cfe64ad8ccba
521083f1e78586024829d2121e52a46ebfaf83345bf8a2b82903114abed65005,-1,1,1,0.05776003,1635395856,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,42,1,0.05776003,1635390034,Regular,521083f1e78586024829d2121e52a46ebfaf83345bf8a2b82903114abed65005
b63cbff0385a73fa5bd6465a4a7c850cc3147c9e4b165892bfb1ed00cbe06b61,-1,13,1,0.05747123,1635305409,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,254,1,0.05747123,1635302082,Regular,b63cbff0385a73fa5bd6465a4a7c850cc3147c9e4b165892bfb1ed00cbe06b61
84bc895050bad51e387a3b3b98e9736d0d98cd9adcd9a355c37889bd06af3eda,-1,0,1,0.06020014,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,370,1,0.06020014,1635225241,Regular,84bc895050bad51e387a3b3b98e9736d0d98cd9adcd9a355c37889bd06af3eda
a1f83511b44696860a58a80a434a23f7622a65a858a5437769be9e31a6bc2c40,-1,4,1,0.06799913,1635135928,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,421,1,0.06799913,1635133854,Regular,a1f83511b44696860a58a80a434a23f7622a65a858a5437769be9e31a6bc2c40
9f933f096632ace0414968a4189f8631423de11aaac09e66a692c472d0348c0e,-1,5,1,0.06542323,1635053106,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,304,1,0.06542323,1635049878,Regular,9f933f096632ace0414968a4189f8631423de11aaac09e66a692c472d0348c0e
f347bb0dc764f634d1024bb87469b0ca10cf2dae4059292f90f1978336a7546d,-1,5,1,0.06046321,1634963616,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,260,1,0.06046321,1634958575,Regular,f347bb0dc764f634d1024bb87469b0ca10cf2dae4059292f90f1978336a7546d
088e6e1e324f5859977dab11d3ad99c8bb19d0f1878e2f4ac35ce49df9e332e0,-1,6,1,0.06115848,1634879978,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,94,1,0.06115848,1634876230,Regular,088e6e1e324f5859977dab11d3ad99c8bb19d0f1878e2f4ac35ce49df9e332e0
1223e0ace3ecc09aa5c61d2beab248d58e4d1b4cbb22cdcb402ed94be599bb27,-1,4,1,0.06744911,1634789908,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,442,1,0.06744911,1634786359,Regular,1223e0ace3ecc09aa5c61d2beab248d58e4d1b4cbb22cdcb402ed94be599bb27
75d5d4cf7cb79564b15344132130d775f8e104c28c241d12344402643ea7aa95,-1,3,1,0.0651179,1634703074,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,163,1,0.0651179,1634698480,Regular,75d5d4cf7cb79564b15344132130d775f8e104c28c241d12344402643ea7aa95
c7511074136e7b44ddf28dce922d18955422597d2713fb66375f2082582d074b,-1,7,1,0.05681511,1634616785,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,123,1,0.05681511,1634613902,Regular,c7511074136e7b44ddf28dce922d18955422597d2713fb66375f2082582d074b
a4ac9a4b8592b437eead8dd872b9878076f4eccd6a5996145c6585ddff5d7adb,-1,2,1,0.04523933,1634534428,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,417,1,0.04523933,1634529593,Regular,a4ac9a4b8592b437eead8dd872b9878076f4eccd6a5996145c6585ddff5d7adb
85f707f82255e3817f0d4779178a8a6b4ff6e82e666cfd2ec11c6af7b204eb64,-1,8,1,0.06835301,1634450506,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,174,1,0.06835301,1634444178,Regular,85f707f82255e3817f0d4779178a8a6b4ff6e82e666cfd2ec11c6af7b204eb64
1e1c950b789c349bc6f538c231eda18041173e25627b261a80607b9d6a352deb,-1,12,1,0.06685213,1634364234,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,1,1,0.06685213,1634357831,Regular,1e1c950b789c349bc6f538c231eda18041173e25627b261a80607b9d6a352deb
dca3acb05554a54c7d63b0ba6d25db8f768dca83ef170d9fa5351dc94d911958,-1,1,1,0.06839102,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,389,1,0.06839102,1634268958,Regular,dca3acb05554a54c7d63b0ba6d25db8f768dca83ef170d9fa5351dc94d911958
b6d005e10df803105b7d83912e7e8e67c8f18c3451658167482aff9dafca78cf,-1,2,1,0.06636767,1634190749,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,400,1,0.06636767,1634184674,Regular,b6d005e10df803105b7d83912e7e8e67c8f18c3451658167482aff9dafca78cf
019555b2a9c83923b2d30a7ccabe82c1058820dd0d440d7d32e25967db721655,-1,3,1,0.06965517,1634100763,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,268,1,0.06965517,1634097855,Regular,019555b2a9c83923b2d30a7ccabe82c1058820dd0d440d7d32e25967db721655
9892df2a267dbe00f5b10bec3db64531576d60003aa52de3581aad55dea18799,-1,5,1,0.06590934,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,194,1,0.06590934,1634006179,Regular,9892df2a267dbe00f5b10bec3db64531576d60003aa52de3581aad55dea18799
5754b4cf8329204cc8fce6f21ed74162e5ccd4b098a98dd099adc28699b9690f,-1,7,1,0.0686246,1633928565,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,113,1,0.0686246,1633922465,Regular,5754b4cf8329204cc8fce6f21ed74162e5ccd4b098a98dd099adc28699b9690f
58ff8889ec71431a17520541064d21eadc1bab756f4de2182a15f85ed77a25ed,-1,9,1,0.07062882,1633844546,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,129,1,0.07062882,1633839905,Regular,58ff8889ec71431a17520541064d21eadc1bab756f4de2182a15f85ed77a25ed
3fe2a119474605d36cef5cd0696505131d4c8980369e9face8aa1c3da7b36b73,-1,4,1,0.07496132,1633754164,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,432,1,0.07496132,1633750133,Regular,3fe2a119474605d36cef5cd0696505131d4c8980369e9face8aa1c3da7b36b73
44034a89917652ad433e577dbef85fcacd1a339d82cc698816f33aab462ea715,-1,4,1,0.07238113,1633668012,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,305,1,0.07238113,1633665081,Regular,44034a89917652ad433e577dbef85fcacd1a339d82cc698816f33aab462ea715
0a319cbdf0857a3600478cbce83e3925603d1245ea6f7e40910504a14319c0ed,-1,4,1,0.06426672,1633585243,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,414,1,0.06426672,1633579618,Regular,0a319cbdf0857a3600478cbce83e3925603d1245ea6f7e40910504a14319c0ed
790fb0ee633de6d27b982174cd666d938e718218dd566d38a6a067e1a50d2ead,-1,3,1,0.05650209,1633498198,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,331,1,0.05650209,1633493766,Regular,790fb0ee633de6d27b982174cd666d938e718218dd566d38a6a067e1a50d2ead
e99d83ace8266f53fa97dcc4cf39b63a8f4a7320100f526ac30c50c01ee3cd0d,-1,6,1,0.062151,1633407849,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,37,1,0.062151,1633405038,Regular,e99d83ace8266f53fa97dcc4cf39b63a8f4a7320100f526ac30c50c01ee3cd0d
09473cd617adcd5f95f8662c168d09b31bb7d13124968816e019dfee8497a74d,-1,9,1,0.06000748,1633317909,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,452,1,0.06000748,1633314029,Regular,09473cd617adcd5f95f8662c168d09b31bb7d13124968816e019dfee8497a74d
1956c7bf567fdee85b599c6720c740716fb1e030e7bec6eb70b06e0258d59b7e,-1,2,1,0.06177605,1633234830,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,266,1,0.06177605,1633231156,Regular,1956c7bf567fdee85b599c6720c740716fb1e030e7bec6eb70b06e0258d59b7e
6b597366dc6fd2a20c604510393409b5a0a3851a7f7108f6ed18e0c669dc5a6b,-1,4,1,0.06316196,1633155711,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,278,1,0.06316196,1633149470,Regular,6b597366dc6fd2a20c604510393409b5a0a3851a7f7108f6ed18e0c669dc5a6b
2a3351b5ab40c2748e75a6e9d52ad132463006ee3d86afdcece47e312c31000c,-1,5,1,0.05288083,1633058322,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,465,1,0.05288083,1633053938,Regular,2a3351b5ab40c2748e75a6e9d52ad132463006ee3d86afdcece47e312c31000c
4b32693b882a0760dbdc533beb29cd70e091197df0a117e4f1d4d14982141627,-1,9,1,0.05483513,1632975341,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,173,1,0.05483513,1632970056,Regular,4b32693b882a0760dbdc533beb29cd70e091197df0a117e4f1d4d14982141627
023f1ee3f1b10f232769e04f1d6224527e27f96cf9c968727df6c66514e60740,-1,4,1,0.07096212,1632895404,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,388,1,0.07096212,1632889399,Regular,023f1ee3f1b10f232769e04f1d6224527e27f96cf9c968727df6c66514e60740
f5f5dbff6fe2564f4211d20ed9b465480718a1bab21f182a009d66fc25cdd7d0,-1,2,1,0.06625083,1632801458,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,430,1,0.06625083,1632800261,Regular,f5f5dbff6fe2564f4211d20ed9b465480718a1bab21f182a009d66fc25cdd7d0
1b3665d4102dcc45c0a7782a3c2312d1acc2576a10c1bbada6466460b0ab0fed,-1,8,1,0.04570196,1632718332,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,8,1,0.04570196,1632715617,Regular,1b3665d4102dcc45c0a7782a3c2312d1acc2576a10c1bbada6466460b0ab0fed
28a4478703d0692b8e6b958d06b5205c253df32e6c991d0a50fe3acf1b69bb59,-1,1,1,0.04028263,1632636698,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
