tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,187,1,0.1468138,1636258182,Regular,e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548
d2acd01db54df87eac9949f7b33fee880ecbbc08e3af96424b73b9d5726b5d5d,-1,0,1,0.09238458,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,499,1,0.09238458,1636167194,Regular,d2acd01db54df87eac9949f7b33fee880ecbbc08e3af96424b73b9d5726b5d5d
fa01aa582ac546917208976b568a986f28578dd844095041149162d885dabfb7,-1,5,1,0.16968371,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,228,1,0.16968371,1636083169,Regular,fa01aa582ac546917208976b568a986f28578dd844095041149162d885dabfb7
63c8b61cb944542cbfda3ffdbcf49799f6e6a5f4bf5e7e194b60c8fb758c1e4f,-1,7,1,0.0920362,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,192,1,0.0920362,1635990299,Regular,63c8b61cb944542cbfda3ffdbcf49799f6e6a5f4bf5e7e194b60c8fb758c1e4f
5ad7ec49ad17acf8f4b13087ae9469fcb1582a50f4a7b43d6bfc5e6505640088,-1,0,1,0.17392878,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,470,1,0.17392878,1635911128,Regular,5ad7ec49ad17acf8f4b13087ae9469fcb1582a50f4a7b43d6bfc5e6505640088
37ada5a8143df4d4d9783c38dcf377afe84c08d47a02015c00316729ebedc6fc,-1,6,1,0.16708626,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,145,1,0.16708626,1635823955,Regular,37ada5a8143df4d4d9783c38dcf377afe84c08d47a02015c00316729ebedc6fc
371bfb0bfd55a1f39815b0885b63781bdcf01a626b4fe288cc395986ce9ad59b,-1,2,1,0.17890773,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,174,1,0.17890773,1635737794,Regular,371bfb0bfd55a1f39815b0885b63781bdcf01a626b4fe288cc395986ce9ad59b
f0632d782c2ec4b4ae4ea839f9c3485e5107d781d00375530f43f251814ef992,-1,9,1,0.1761777,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,209,1,0.1761777,1635654574,Regular,f0632d782c2ec4b4ae4ea839f9c3485e5107d781d00375530f43f251814ef992
f617f5efbb5a57dbd860bfb7547d54a712f4c93d6fee8221662abebaeca335a4,-1,4,1,0.17975114,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,379,1,0.17975114,1635562790,Regular,f617f5efbb5a57dbd860bfb7547d54a712f4c93d6fee8221662abebaeca335a4
ebfcf8c6e30b964b68951885dcffb0882a111221a17b8e689b889bc2cb56697f,-1,7,1,0.18226144,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,455,1,0.18226144,1635478585,Regular,ebfcf8c6e30b964b68951885dcffb0882a111221a17b8e689b889bc2cb56697f
3f47b2d585fd9e5baaf4e9f1b9d47f5bfa97130e7ab9883c9d79193c8390b399,-1,5,1,0.17621688,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,164,1,0.17621688,1635390034,Regular,3f47b2d585fd9e5baaf4e9f1b9d47f5bfa97130e7ab9883c9d79193c8390b399
68f34dffb6dc9bdb139c9e2ec5f5bb9eebc7687fa8fa30a503170aa13b384673,-1,9,1,0.17250807,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,440,1,0.17250807,1635302082,Regular,68f34dffb6dc9bdb139c9e2ec5f5bb9eebc7687fa8fa30a503170aa13b384673
a604de7feb72ca54ea9259b7b315bf6475b7cd613ecbcdc99316ef7aeee59a17,-1,1,1,0.19338688,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,382,1,0.19338688,1635225241,Regular,a604de7feb72ca54ea9259b7b315bf6475b7cd613ecbcdc99316ef7aeee59a17
f0e1e1fccdb71f8c55c16386885b93c89a95cbd6988c74b6bb8fabb88948856a,-1,8,1,0.11204351,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,13,1,0.11204351,1635133854,Regular,f0e1e1fccdb71f8c55c16386885b93c89a95cbd6988c74b6bb8fabb88948856a
a3124e6a2c9fe1fbe564aa678e08d528c75a4924bae5eb1abdddfe89a938b347,-1,8,1,0.09962391,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,162,1,0.09962391,1635049878,Regular,a3124e6a2c9fe1fbe564aa678e08d528c75a4924bae5eb1abdddfe89a938b347
15980ab2d1202e459ef74c1b4e338c68117a5f44a0cefe8fef23066008315589,-1,0,1,0.18265177,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,327,1,0.18265177,1634958575,Regular,15980ab2d1202e459ef74c1b4e338c68117a5f44a0cefe8fef23066008315589
057ef2775a780d21bf71ed754ca21888f1a8f011ac39e1032e29cc9d8aa20e70,-1,3,1,0.18485405,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,256,1,0.18485405,1634876230,Regular,057ef2775a780d21bf71ed754ca21888f1a8f011ac39e1032e29cc9d8aa20e70
6a6c6b94276f3a35af26d9abb2646e0a4043da24dffa774fcd8afed77d6e783d,-1,8,1,0.19707385,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,224,1,0.19707385,1634786359,Regular,6a6c6b94276f3a35af26d9abb2646e0a4043da24dffa774fcd8afed77d6e783d
a5f2623e88ff445e53aa83b07ba65fe176831cf9f695f1a717e00b2d7fd3f59f,-1,9,1,0.19496253,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,154,1,0.19496253,1634698480,Regular,a5f2623e88ff445e53aa83b07ba65fe176831cf9f695f1a717e00b2d7fd3f59f
7c5364f2771f9aec3ec0bcadc3b5fffd641c8193d97eadb84cde574cf56b531a,-1,0,1,0.1728379,1634617803,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,499,1,0.1728379,1634613902,Regular,7c5364f2771f9aec3ec0bcadc3b5fffd641c8193d97eadb84cde574cf56b531a
736050659db696f1d1b0d544feff1c527158a23e61d9315f47c18f314c5322fa,-1,0,1,0.1743852,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,191,1,0.1743852,1634529593,Regular,736050659db696f1d1b0d544feff1c527158a23e61d9315f47c18f314c5322fa
8f9823b5f814b246ca7dfa3660477ebd5744b73210562b8ac0ee223e8166bc88,-1,3,1,0.21314304,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,411,1,0.21314304,1634444178,Regular,8f9823b5f814b246ca7dfa3660477ebd5744b73210562b8ac0ee223e8166bc88
5ea46c87d02e042f3f01eb893f5c5f2e4a43670d2667c94ff11470108f489668,-1,6,1,0.21319416,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,45,1,0.21319416,1634357831,Regular,5ea46c87d02e042f3f01eb893f5c5f2e4a43670d2667c94ff11470108f489668
f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b,-1,3,1,0.20575969,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,120,1,0.20575969,1634268958,Regular,f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b
5b318662cbde785d12c6d20365081fa4daf4fc075d3ce06335f8714c91805458,-1,0,1,0.20683901,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,345,1,0.20683901,1634184674,Regular,5b318662cbde785d12c6d20365081fa4daf4fc075d3ce06335f8714c91805458
2cb4e8bdc791093abe6b74204e17270517c39d311008fe031a6ba0de68f850ad,-1,9,1,0.20989232,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,430,1,0.20989232,1634097855,Regular,2cb4e8bdc791093abe6b74204e17270517c39d311008fe031a6ba0de68f850ad
3e9620b3c7091875c86a170c8274f147841833af0ab51dc565002741fc6fceb9,-1,1,1,0.19889693,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,352,1,0.19889693,1634006179,Regular,3e9620b3c7091875c86a170c8274f147841833af0ab51dc565002741fc6fceb9
eb70d2d37a9fd9650b008cc7909e7150dc20e6387678c39efb241ce1d8e45bb4,-1,4,1,0.20964508,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,29,1,0.20964508,1633922465,Regular,eb70d2d37a9fd9650b008cc7909e7150dc20e6387678c39efb241ce1d8e45bb4
c157fe1677d0722bed349bb0757f7cb499dc51b3f25178c2665e6d567ff752d3,-1,5,1,0.21503102,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,240,1,0.21503102,1633839905,Regular,c157fe1677d0722bed349bb0757f7cb499dc51b3f25178c2665e6d567ff752d3
74792578a1d34f5743a41b878ba8e4a7743ca27353765dc446531f7ee7246ac5,-1,3,1,0.14683209,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,314,1,0.14683209,1633750133,Regular,74792578a1d34f5743a41b878ba8e4a7743ca27353765dc446531f7ee7246ac5
ce1be57a6f189bb8ac96a9ebe6930f4f797e2f596ee76db508f52f6b028c7e66,-1,5,1,0.15224304,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,496,1,0.15224304,1633665081,Regular,ce1be57a6f189bb8ac96a9ebe6930f4f797e2f596ee76db508f52f6b028c7e66
4962ff24e7adb8e517c4c5847efe7e8915ba95d96b976f67691766a34bca47ac,-1,9,1,0.1960614,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,6,1,0.1960614,1633579618,Regular,4962ff24e7adb8e517c4c5847efe7e8915ba95d96b976f67691766a34bca47ac
ed8318017145cf672e0e63bd47602fc700310085a5bb3e39a6a898a691e055ee,-1,7,1,0.18778313,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,52,1,0.18778313,1633493766,Regular,ed8318017145cf672e0e63bd47602fc700310085a5bb3e39a6a898a691e055ee
ec07649f796b6c1ca46ecb36db18b7a7bb9729e9e7d808b9e1bf7dbf1ec0d08d,-1,0,1,0.18779401,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,23,1,0.18779401,1633405038,Regular,ec07649f796b6c1ca46ecb36db18b7a7bb9729e9e7d808b9e1bf7dbf1ec0d08d
cb2e489ec38cd71b2df69ee449d36b6894eba29fd3fcfa6818c24591f0d42ecc,-1,0,1,0.18384981,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,270,1,0.18384981,1633314029,Regular,cb2e489ec38cd71b2df69ee449d36b6894eba29fd3fcfa6818c24591f0d42ecc
458c68059be73c53ce1f8879d6fbf04fc3d083c8f03a9752b8c8d5c8f161b955,-1,3,1,0.19185788,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,236,1,0.19185788,1633231156,Regular,458c68059be73c53ce1f8879d6fbf04fc3d083c8f03a9752b8c8d5c8f161b955
7c21618b71d9330239d565d1173238fcc260632c46ea0cc8bded512c351faa12,-1,2,1,0.18725891,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,430,1,0.18725891,1633149470,Regular,7c21618b71d9330239d565d1173238fcc260632c46ea0cc8bded512c351faa12
73fd66303ff35c6bce140f7c9ed8312a0674e99d8cd0e1e6ef4530190a159298,-1,8,1,0.1605424,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,226,1,0.1605424,1633053938,Regular,73fd66303ff35c6bce140f7c9ed8312a0674e99d8cd0e1e6ef4530190a159298
8863edaadff2db79c14f162d43c8017ea9e69e8333000a0f7e3d1a79b069933c,-1,2,1,0.16397697,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,23,1,0.16397697,1632970056,Regular,8863edaadff2db79c14f162d43c8017ea9e69e8333000a0f7e3d1a79b069933c
2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726,-1,7,1,0.21101486,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,275,1,0.21101486,1632889399,Regular,2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726
64eed3b06565599ca8a367caff03c3a9851d697afeb91cc8f5cdd46d5f8e7004,-1,1,1,0.18956722,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,354,1,0.18956722,1632800261,Regular,64eed3b06565599ca8a367caff03c3a9851d697afeb91cc8f5cdd46d5f8e7004
09673c37e7e0cab15f367414057e6c5852437cd2805472cbc73994900c2cc1ca,-1,0,1,0.06204335,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,462,1,0.06204335,1632715617,Regular,09673c37e7e0cab15f367414057e6c5852437cd2805472cbc73994900c2cc1ca
cb26d01d9b5667aa61bf522b74cae4d0c4a052d9d25bbed3a5a00594304ffa54,-1,8,1,0.13518076,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,443,1,0.12273917,1632630381,Regular,e0b8669d20c517ed93832eaa9e22371561b2c241400cef21e0dfc6239f682e4e
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,31,1,0.13518076,1632545774,Regular,cb26d01d9b5667aa61bf522b74cae4d0c4a052d9d25bbed3a5a00594304ffa54
731ebbd483f92a97aabcf9a95e485716eb52840c63081412032577ceeb8a2e62,-1,7,1,0.14200485,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,11,1,0.14200485,1632453365,Regular,731ebbd483f92a97aabcf9a95e485716eb52840c63081412032577ceeb8a2e62
abc42ec171a115bffc8dc0b8c3f8d4a634bbbb380f44d350df89bf598dee4bca,-1,6,1,0.13210307,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,43,1,0.13210307,1632368706,Regular,abc42ec171a115bffc8dc0b8c3f8d4a634bbbb380f44d350df89bf598dee4bca
dae08646fba51a4c3144a096bcaf8818a46977f2462a44a870d4013f7521cbb4,-1,9,1,0.13352937,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,4,1,0.13352937,1632280933,Regular,dae08646fba51a4c3144a096bcaf8818a46977f2462a44a870d4013f7521cbb4
4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181,-1,6,1,0.13702869,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,310,1,0.13702869,1632190878,Regular,4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181
8cc394cff4898663ac75051338a262837327d2bb5554f8f435ac6d8d6f24a128,-1,2,1,0.15233113,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,303,1,0.15233113,1632106844,Regular,8cc394cff4898663ac75051338a262837327d2bb5554f8f435ac6d8d6f24a128
ac8c8b49a75f6603c108a55a36bc89c2f26795861aadcaa023e8c1ea857d8952,-1,9,1,0.18666063,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,68,1,0.18666063,1632021312,Regular,ac8c8b49a75f6603c108a55a36bc89c2f26795861aadcaa023e8c1ea857d8952
6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7,-1,1,1,0.16859566,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,348,1,0.16859566,1631938157,Regular,6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7
dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37,-1,7,1,0.07437857,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,430,1,0.07437857,1631849415,Regular,dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37
d92f2a7887649bfc4b695c32f90669d3548babe46f5d519f6828940f36f2c0a2,-1,7,1,0.11140646,1631843233,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,31,1,0.11140646,1631763198,Regular,d92f2a7887649bfc4b695c32f90669d3548babe46f5d519f6828940f36f2c0a2
290dd043b18ed44aafc5afb73db9620c0f79d27d39b730ebf0824cd8f135563f,-1,4,1,0.21148751,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,254,1,0.21148751,1631677689,Regular,290dd043b18ed44aafc5afb73db9620c0f79d27d39b730ebf0824cd8f135563f
