tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,26,1,0.13092584,1691893271,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,85,1,0.11524786,1691807891,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,94,1,0.14191031,1691721793,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,85,1,0.18163424,1691633685,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,24,1,0.17213708,1691547473,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,81,1,0.18848232,1691462364,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,37,1,0.16511964,1691374708,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,45,1,0.14640556,1691289663,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,64,1,0.15061495,1691202511,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,13,1,0.15241668,1691115717,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,9,1,0.14629948,1691030191,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,80,1,0.15324359,1690944623,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,18,1,0.1512481,1690872191,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,13,1,0.14726475,1690872191,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,12,1,0.14657179,1690872191,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,11,1,0.14458537,1690872191,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,10,1,0.14248593,1690872191,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,9,1,0.14232787,1690872191,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,8,1,0.14216918,1690872191,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,7,1,0.14151196,1690872191,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,1,1,1,0.06021229,1690872191,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,22,1,0.15528444,1690872191,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,21,1,0.1531126,1690872191,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,20,1,0.15290121,1690872191,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,19,1,0.15269773,1690872191,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,17,1,0.15012844,1690872191,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,16,1,0.14951971,1690872191,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,15,1,0.149128,1690872191,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,14,1,0.1473125,1690872191,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,6,1,0.13884824,1690872191,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,5,1,0.13285764,1690872191,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,4,1,0.13115234,1690872191,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,3,1,0.13053236,1690872191,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,2,1,0.1292622,1690872191,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,1,1,0.12897686,1690872191,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b,-1,0,1,0.12679861,1690872191,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,62,1,0.1473125,1690863186,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,26,1,0.14151196,1690773700,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,10,1,0.14216918,1690694201,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,36,1,0.14726475,1690598125,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,112,1,0.15528444,1690511381,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,30,1,0.14458537,1690423978,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,55,1,0.15012844,1690337060,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,94,1,0.1531126,1690251648,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,27,1,0.14248593,1690177216,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,11,1,0.13115234,1690079664,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,92,1,0.12125507,1689992877,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,15,1,0.13053236,1689905724,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,43,1,0.14951971,1689819038,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,101,1,0.14657179,1689733924,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,48,1,0.12679861,1689647414,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,34,1,0.12300581,1689564615,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,28,1,0.12612987,1689475442,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,27,1,0.13884824,1689390381,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,72,1,0.149128,1689300838,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,12,1,0.1512481,1689214665,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,117,1,0.14232787,1689127815,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,32,1,0.13285764,1689044815,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,73,1,0.12897686,1688957443,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,12,1,0.1292622,1688869646,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,17,1,0.15290121,1688783858,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,38,1,0.15269773,1688695706,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
d3c070837cf10c9fa80354f5a9a021128cd49e828779be231c1f127059f75869,-1,6,1,0.158323,1688617941,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
d3c070837cf10c9fa80354f5a9a021128cd49e828779be231c1f127059f75869,-1,7,1,0.14425954,1688617941,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
d3c070837cf10c9fa80354f5a9a021128cd49e828779be231c1f127059f75869,-1,22,1,0.14373805,1688617941,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
d3c070837cf10c9fa80354f5a9a021128cd49e828779be231c1f127059f75869,-1,8,1,0.12266059,1688617941,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
d3c070837cf10c9fa80354f5a9a021128cd49e828779be231c1f127059f75869,-1,21,1,0.16027763,1688617941,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
d3c070837cf10c9fa80354f5a9a021128cd49e828779be231c1f127059f75869,-1,9,1,0.1184584,1688617941,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
d3c070837cf10c9fa80354f5a9a021128cd49e828779be231c1f127059f75869,-1,20,1,0.19110284,1688617941,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
d3c070837cf10c9fa80354f5a9a021128cd49e828779be231c1f127059f75869,-1,10,1,0.14675286,1688617941,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
d3c070837cf10c9fa80354f5a9a021128cd49e828779be231c1f127059f75869,-1,19,1,0.17303696,1688617941,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
d3c070837cf10c9fa80354f5a9a021128cd49e828779be231c1f127059f75869,-1,11,1,0.15555893,1688617941,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
d3c070837cf10c9fa80354f5a9a021128cd49e828779be231c1f127059f75869,-1,18,1,0.13354304,1688617941,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
d3c070837cf10c9fa80354f5a9a021128cd49e828779be231c1f127059f75869,-1,12,1,0.16199998,1688617941,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
d3c070837cf10c9fa80354f5a9a021128cd49e828779be231c1f127059f75869,-1,23,1,0.14721398,1688617941,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
d3c070837cf10c9fa80354f5a9a021128cd49e828779be231c1f127059f75869,-1,24,1,0.14823756,1688617941,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
d3c070837cf10c9fa80354f5a9a021128cd49e828779be231c1f127059f75869,-1,17,1,0.12793646,1688617941,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
