tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb,-1,61,1,1.001814,1503005472,Regular,0626beea4e154e82808b257e7b66d37486d4fe094de115a5c0cae5715754fd4c
a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef,-1,37,1,1.00176,1503003979,Regular,2f32a041684ce9ea14eed7682acb31796f17b781513e35a8386cd59a7b9b4cac
a10b076eafff72ce621af76f6327c45b1d0c3babeb56933dfd1941db09d68dfb,-1,16,1,1.001723,1502985637,Regular,f7cfb06a5608f51ed7c3802e6e105571d651a9f0a2df900ba0e6959daab4cfc2
c5aa4ee2a9a5df81aba1f70d384c18f0bb039d148065c73f6ff925e665b4fafb,-1,10,1,1.001599,1502979003,Regular,ba5f276ddd19e8471b4ce4a0b143d4a3a22b05780c1ea0c956341bdf1238ef94
872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5,-1,33,1,1.001469,1502966885,Regular,3f01ccbcfcf474d55686603db1f99db9499aba5634cc23c0a1285a0f36d39670
7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7,-1,52,1,1.001189,1502915675,Regular,ffa38328a388afbef3c7a91caababa5514ecda782a3931577c0b5d8c933c24b7
10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc,-1,18,1,1.001048,1502809152,Regular,4b30a3f9fec488bb1df81d4b87d7238a3bc7d99e4e9fec302a4f3a93b5b2ced8
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,32,1,1.000731,1502748594,Regular,4b0720556c116aaf1792188a6e2d9a34ebfcb92145a6cfbae2dfe8800e2ba282
428df98500d111a5ac1686d6f6c67db03b748d87b40ae1d4a73fd1137a908c37,-1,14,1,1.000759,1502748594,Regular,19070bb0ab147ee10a7423d5ebb9032b1704789617f657b1532da910a1f53981
caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684,-1,23,1,1.000702,1502747654,Regular,059188946094402c3c6e8633da5d8ffe3ba454ef3a33a672c8eb6c233b91936d
9341ba78130e620c22de40579038bbbca414c6de0da40450a934d973afa0ef5c,-1,19,1,1.000647,1502741856,Regular,57861b18ded206278e7224316efc908746a7ff3e3a46c0fd6801dbf495f1c7ae
ebf118f17d895997c30cb73b35ff1e37bc2544f00836f241cb96824d298a695b,-1,3,1,1.000474,1502726381,Regular,33ad71fe822cffe8f1051233075ba38cd4805fae1cb5d9bec95808279206f5e4
7ada47461f3a9f863bbb0e04412c80558b3501dd8ac0df9fbd56200e59cfde99,-1,25,1,1.000362,1502667278,Regular,9b5dec787d811735db72055acc9f3b1af7c5b6c9811ef6a1aee4c19ada47a0db
82e43627b70f79e2d91f60414d67e85cabf4604d042ed62af391c1b48aa0bebf,-1,10,1,1.000317,1502665406,Regular,929c41571a7369642259559cccb1175b879cf5be755860170b2ea4b3c2c435c6
641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2,-1,70,1,1.000255,1502653285,Regular,41981d309c2c0aa6d7af7a8e4aade6aec8c6c24b4bd0a4c0f0596afdb5b64b6b
9d63eebb340c7713a089ec4c47faca09e450e59acff15186529c17d3258c70f1,-1,29,1,0.998311,1502579741,Regular,91e908d07730d026c5f51dd2e8aa096d5dcb4b89e895866e740432123078263a
f4e8c63f9ff6866b20b13d867f22f16ef096f61db125051ec9b111c857ef92f4,-1,6,1,0.997834,1502569749,Regular,3233c12a2e568fa6d33009c41d8144a2f9e44c6f3b9fecc4f74596eed2441bb0
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,135,1,1.004152,1502315762,Regular,fda0253f317dd5d9aba1dbaaf03c404fb8211e8231d0436b7d01dfcc29e2ce2b
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,35,1,1.007242,1502315762,Regular,a8a92da05be4071f5d0e86497280a6103e56eb41d5025846f4b113a0a108532b
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,22,1,1.004704,1502315762,Regular,002d227a59300919d3c3f000cd61adddc694ccccf0f2a7885a5513037f172c26
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,63,1,1.007196,1502315762,Regular,4c5a52c8adefddbe46efacf52fa87de87fa0688185add14f150d70e4212a052a
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,54,1,1.000639,1502315762,Regular,16d7d7a9a245d17a97c50f1c7e84bdfa4e57634b9555ae71d3a83c84abd0f929
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,592,1,1.004812,1502315628,Regular,6156b1caa5be2784d621b80b43636e42246b45c2fb973af8d8dca65a40531823
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,154,1,1.000868,1502300822,Regular,2532e706792969bf8a76a13fd9dbf53614ca491d8d961ac290179a98c5ece41b
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,129,1,1.005143,1502300822,Regular,80161f7ff59026af6a0dae58070168467dc6c4de01cc02d2ad67f15277d2bf1b
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,128,1,1.003695,1502300822,Regular,beb2a1c20137b0e18140cd18b3f80e7163886ed59355c62a96ab3d47dcf90417
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,26,1,1.004568,1502300822,Regular,84cf01433ee5165cb60be336623e747df700b86bb226efe4a1b03ae950310319
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,183,1,1.182274,1502300822,Regular,40ce2abd1d025413a4576597e34bd40743550369ff4ff6cb1a0af98c6e849718
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,32,1,1.014391,1502300822,Regular,384dd0699812d9f358a2a7977e6e0bc6be23e5afbc52a71fcdb5fdbb0d0fcf17
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,269,1,1.001463,1502087780,Regular,5af110e5865d0ceec11064dfb985e3646d775ccf25130f336cb63040b19c3015
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,229,1,1.011115,1502087780,Regular,7cae8c3e9042ce1beaa6d299ce32b8300c4866cf4f4b7737a97b17638152ef12
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,210,1,1.006037,1502001532,Regular,c1a7b1c05c664fe5b75aed2f64ea5e82cd760510839e8400872a8923177f850a
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,347,1,1.000466,1502001532,Regular,a282fbf1ddae093a5f361066bdecc7da4d8b401432b5de207de36fbc35b45509
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,344,1,1.015804,1502001532,Regular,2f772abcf4b020b5d0167dbdfe0d8b56156c827400aad1c2b506cd702faf5009
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,83,1,1.008684,1502001532,Regular,239d466d5829bae636c094126ea92b404e18aeeee3d63c8b6b198b8dec673c08
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,22,1,1.009805,1502000131,Regular,ca6fb1d02f3eaabcd20bc9056fde68baa821b2395f20a128ccd448b40073a702
e189f486a34698c273232f597392dac083a7ea535aff73beced30a5754a4a4f5,-1,19,1,0.99593,1501675142,Regular,9871b1331d22ef07d57949e82f55f68f382e318367c467c3496193598349b4e8
91e908d07730d026c5f51dd2e8aa096d5dcb4b89e895866e740432123078263a,1,1,1,0.998311,1500225893,Regular,9d63eebb340c7713a089ec4c47faca09e450e59acff15186529c17d3258c70f1
9871b1331d22ef07d57949e82f55f68f382e318367c467c3496193598349b4e8,1,1,1,0.99593,1500155850,Regular,e189f486a34698c273232f597392dac083a7ea535aff73beced30a5754a4a4f5
1856386e983d80f2cd88ebca4af88e5f4f92f9daaccfa551d9b9d810af51a5c8,1,0,1,1.003136,1500088925,Regular,f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad
a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087,-1,13,1,0.99813,1500033184,Regular,39df48139a213e7782f1fe68ffcf16f6205e1ba8db57a46a3a201e3dfc9edf3a
39df48139a213e7782f1fe68ffcf16f6205e1ba8db57a46a3a201e3dfc9edf3a,1,1,1,0.99813,1500001793,Regular,a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087
1e655c2d05aeea603c233215ee041ae621c06cbcf30afe210259bf6600cdae8b,-1,15,1,0.995505,1499995794,Regular,2b76a1572463ced3cb072525f3fdee86741c80d574418760fc0cd85ddcaeb393
2b76a1572463ced3cb072525f3fdee86741c80d574418760fc0cd85ddcaeb393,1,1,1,0.995505,1499933838,Regular,1e655c2d05aeea603c233215ee041ae621c06cbcf30afe210259bf6600cdae8b
0626beea4e154e82808b257e7b66d37486d4fe094de115a5c0cae5715754fd4c,1,0,1,1.001814,1499861360,Regular,63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb
6511b58fd9c3db199b5ec1c7cc2c8ce7b26c0f69ecd647a02807023812d8507b,-1,20,1,0.999991,1499811441,Regular,f1e6f9ad6f6e21a47bcc494d85f985d08a36cb74f88e957124e7987c1eac3d4e
82ea18d38976812e12660b6b2ed191b31f6f8ac5a7dff7db90398e10acfb2dde,-1,22,1,0.99986,1499804431,Regular,b337323b4de94b9c8e1c73d590afb084ffc201c1ebfada72e1bc38a8a785f84f
a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4,-1,34,1,0.999372,1499787037,Regular,7af069ccd7641c6139aa6399a5921f4d7187a219f73efd66802f722628a304fa
7af069ccd7641c6139aa6399a5921f4d7187a219f73efd66802f722628a304fa,1,1,1,0.999372,1499775266,Regular,a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4
447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6,-1,0,1,0.99976,1499745332,Regular,e869a9ad10a0b63c1e10767d9fdc39cccdc21d976e5ac8d383cac40b06e880e9
ff3bf01c1ef555b364bb85546e2c537d567ca42042dfd1a520a2b0fc7827b53c,-1,4,1,0.999652,1499732364,Regular,bb150f49863633bd031eb72d397bff021d1fd6fd08fdc12e46d4f28372351895
269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90,-1,35,1,0.999637,1499732179,Regular,c3de4451f14f8adda9ed505856dffba0cf494790320db6ff95c187713902a9dd
3b089d61eca2dff25705ed3298fed59ee9197fa795db00f1199841f6e293a8c2,-1,3,1,0.999507,1499719522,Regular,5ed6c530121062531c6e7dbb3aa94c1943e95b2e3f847667be55a117f9699eba
c5f6dcecc479b9044d2d6c8c58c55c0e12cd4e224172fd329c3af58d3cbb7204,-1,11,1,0.9995,1499719522,Regular,84c76aa6b1f15499ed30f60d7f1d2b338cc399888f807180ec95ca882a5ab09c
d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7,-1,4,1,0.999514,1499719522,Regular,1aba0a782f0dfbe235648e81945dc3a722b23691d4f3eaba9c63c343529cdd10
d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e,-1,11,1,0.999477,1499713323,Regular,7593b74dc8682cc64c48c335c9c694628b01838a6a26ab69187b78c07591d250
3233c12a2e568fa6d33009c41d8144a2f9e44c6f3b9fecc4f74596eed2441bb0,1,1,1,0.997834,1499704251,Regular,f4e8c63f9ff6866b20b13d867f22f16ef096f61db125051ec9b111c857ef92f4
e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75,-1,18,1,0.999366,1499699989,Regular,e254c8f64f74e925a85c7b8e707f053fe63e5240ca00747444dba7692adcddd4
fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510,-1,58,1,0.999323,1499658509,Regular,94332a2c83b95cc03db5a57146d6022d8db6b5c909fe6b7f9fa299046fd3acf7
fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510,-1,21,1,0.999312,1499658509,Regular,a21746c4d0cffbc57cd1e4dbaa378f7ac3d4ffe1cfac68d76f8c5c26d9ee9339
2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3,-1,12,1,0.99821,1499636670,Regular,47b5a971c7d6897dc013e31091d54d84263894d7f68aad7c868c5fb46115cedd
47b5a971c7d6897dc013e31091d54d84263894d7f68aad7c868c5fb46115cedd,1,0,1,0.99821,1499631013,Regular,2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3
fac59fbdbb7486ce9c74a584451226f910ee0c1988e21b5d7784d7c04f213149,-1,19,1,0.995464,1499557651,Regular,8b4a4e6941491f56832c9f3909b2e8b6407284003866719556429273fd1e5c5b
fac59fbdbb7486ce9c74a584451226f910ee0c1988e21b5d7784d7c04f213149,-1,53,1,0.999213,1499557651,Regular,25efa497a190180bf07f2fe3385a7c2ffc37e7c0297d578664f6d8207f46229d
8b4a4e6941491f56832c9f3909b2e8b6407284003866719556429273fd1e5c5b,1,0,1,0.995464,1499555403,Regular,fac59fbdbb7486ce9c74a584451226f910ee0c1988e21b5d7784d7c04f213149
9d77e772f73bf28e440e8e8f3cd0a3e547f23d6d1faad62d6f30a5603dd762d2,-1,42,1,0.995605,1499500139,Regular,b4a8259ae3d36858e32ef0926e55f1b6df0f87087fee000942592e9da9052072
b4a8259ae3d36858e32ef0926e55f1b6df0f87087fee000942592e9da9052072,1,0,1,0.995605,1499492165,Regular,9d77e772f73bf28e440e8e8f3cd0a3e547f23d6d1faad62d6f30a5603dd762d2
1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd,-1,46,1,0.997497,1499446904,Regular,cf1016bee6ce7bbc37e2dad0807ae0b60f39c48800ac9f818e22bc47a90f62ad
cf1016bee6ce7bbc37e2dad0807ae0b60f39c48800ac9f818e22bc47a90f62ad,1,1,1,0.997497,1499432032,Regular,1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd
4b0720556c116aaf1792188a6e2d9a34ebfcb92145a6cfbae2dfe8800e2ba282,1,1,1,1.000731,1499368972,Regular,275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c
eaaf1b44735623eb99e7f6bb181b9cb5a69f88362029270e00a03d008196b55c,1,1,1,1.002674,1499308921,Regular,1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b
7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49,-1,49,1,0.998884,1499276824,Regular,49e7774c9f108af15bfbc591100774c191d680c12dcfc752e43387c28c18bf36
4f47680b4f5aefb17b37c4b38b27810ce36dd92fb8bb468c2abb5fb6094ecc7b,-1,42,1,0.998869,1499271554,Regular,2d57a89fe75291fcd0879b2db14a513f9695e38e48df096606df0b72cafc4b90
