tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a68e42567a9a9829d4d5c181e5e5e7af909ef724d07d0b17f4673f1caa20c6e8,-1,1,1,135.51932042,1582190206,Vote,3b92a0a77c3b3e2faebe6cb6f5cdbfa3137e984d96900b0e95d3fb55afe45c92
1b9a311fd36a16d6ed0c444bbe26d63ee1383c316ef735feab34e46a85978ba2,-1,1,1,132.62872633,1582033569,Vote,fcc19732a2c2ed046b927b971953932f3d20bfb6dcc0d1a2ae773074c2d83307
2b6ea497c2cb498a7d8a6c6eef9fec449ea7b9f2b5b0a49c22d194a8720cadec,-1,1,1,135.81524019,1581990560,Vote,057e3ad2ced599e3cdd3fc3b690d3e32bb13f35f8418cce6a2d9b642ecb79151
c87024cf2fa92b574c982f3f53ee222573bd450731bedbc9c4aa0d80c7f0d337,-1,1,1,137.89898236,1581893550,Vote,5a14b86b231e4aa103ee7f09e46a126d0619d7b0d8059b1b53542de93d42f3a3
ebc084c774febdb8f7405e9d8ef2a39300e17d46391554f4df51fbc5b4f75ce1,-1,1,1,132.62872633,1581827241,Vote,0cc752571ac07d527dfffea354d7c8086a5eea6ed32683ba6f69fad8c391b85f
78b988da772731d87a7d661cd4b4c71ff14adb5b25c9ea82fb11c91eb95b91ee,-1,1,1,135.51932042,1581590569,Vote,9dd01cef285ecf352d25823523ed600d05a011abd27707f8e7613af58f988710
74614fcfbac72c42e8e8773f6e9c4af2de9d0963e4db5dec1aae1de2867e514d,-1,1,1,135.51932042,1581521863,Vote,b37ede8fd84ab77e83b3ac205046074560107c0ca00b06681173184c439e0e75
522d8eb394241ef53060aabeeaecd386d7aef6894f121c06603ea347214b3981,-1,1,1,135.81524019,1580885888,Vote,5ceab3b25ee39eef674bd1772cfb7f28f7f3f287f60a5c08597ff98b8d3522b7
2b99d30a07dbaaa1cdf8f442711f57a29d175eb9532fd783a7576ce17afccc1b,1,0,1,135.51932042,1580832043,Ticket,98aac5662191cfd20f0b194154e755b9b87984ae81aeb073423add118c513cd4
3b92a0a77c3b3e2faebe6cb6f5cdbfa3137e984d96900b0e95d3fb55afe45c92,1,0,1,135.51932042,1580832043,Ticket,a68e42567a9a9829d4d5c181e5e5e7af909ef724d07d0b17f4673f1caa20c6e8
9dd01cef285ecf352d25823523ed600d05a011abd27707f8e7613af58f988710,1,0,1,135.51932042,1580832043,Ticket,78b988da772731d87a7d661cd4b4c71ff14adb5b25c9ea82fb11c91eb95b91ee
adce2b1c2de5dd959b6c08f7b08eb8298560da144e9e1160d3b7e770265baf84,1,0,1,135.51932042,1580832043,Ticket,bdb6d4621b8c2dc0ee953ffe2c5ad6d0384c31172f324498899189a8cd6b5c11
b37ede8fd84ab77e83b3ac205046074560107c0ca00b06681173184c439e0e75,1,0,1,135.51932042,1580832043,Ticket,74614fcfbac72c42e8e8773f6e9c4af2de9d0963e4db5dec1aae1de2867e514d
b5c30a214e1b9896b02586e8386d22384c7e40b7b7564b3e92acaaedf19a309c,1,0,1,135.51932042,1580832043,Ticket,ecae4498013855f112243895209ca35da2ce13b7eb724dcb00c173e72650865f
c212d79ea70da8c1666527f465d1af05cf45af0151928ba31786236dd9199236,1,0,1,135.51932042,1580832043,Ticket,3596fa961d20673f02b339c0d3d18bf65f542b9a5b6b8a5c7c5e792a1f5d6365
3da0bfc3b3735cc57c5c23af620f926a66e5f08b7c98d584a93f3c6a976b67de,-1,1,1,137.89898236,1580611177,Vote,95acf0172e91b25309a4d7a5e3fd390cbc9551c9c1d0d22851a166421e38d45b
5f802f7491573fd868c7a93d78a3896248243a8432ea32f9974fdb38520b33c4,-1,1,1,137.89898236,1580554661,Vote,15cb1132da0a7d1e082c79fde04aafd48e538a630bdc9a80e937b1527f806cbc
8b644eabce98ea0498abdbf42a651bb9258824b899b129002a9f92d3959fbcb6,-1,1,1,132.62872633,1580273327,Vote,8c303253d34e495e78914df26470478323faae23754e3f4bde06a764ced5d2ac
51ca9418355ee7639db064baff797250207dbe671dcd7d6ca167069ac4c17d2f,-1,1,1,135.81524019,1580230033,Vote,3c765464a3ab714b12a52dd330c626bda32b56e4162142bbebf9dc5082fedd44
bff5dc8b7037e2066448fecac330a814846004cb54ed35c29c7bdf6beed83d7b,-1,1,1,137.89898236,1579919454,Vote,63eafa3a285d588eccc47dbbfb0ce867527df230cfaafffdf5a5367afb39684f
8553bb50c173a7aee56bcaac616c7af958cb35a1b2b51414e5a8e33e237b076e,-1,1,1,135.81524019,1579803936,Vote,53e8473a1f53f588a4bc48f269d0b080187056abf684ffa24f413ffd7113450c
9e9307424cedea4c840406f3defdd9c335e0ab3b2a86578baef51342ba374bb6,-1,1,1,135.81524019,1579734612,Vote,1721dc34b22fee8594a8412475e303a9ac7efbf82b9fb771b07419f78d185ba2
3717c9866c39588d3e307763f48e9b6979e19599dc07ee6f29a16661634a8636,-1,1,1,147.44684474,1579636863,Vote,ad1d36f65fd12f637a231431e7d1c21927c7b34efe107340d9d58b26d9e03466
a1250f9a879b70b9cf93b8d9014bfb4c6246242c10da9579fa455fa81f2b28cd,-1,1,1,135.81524019,1579547861,Vote,54ecfd13cfa34cfd21cda9d4d05b1aa1791ef458bc5fd6fa1ff520fedb10d8dc
c74464d51096866a31c06a4d16973907a63a4a8db19a1f33039088dac5c23bcf,-1,1,1,137.89898236,1579527860,Vote,4550f50a68c938649a576dbdb8a6d27b281dd67b95bab3be752edfa03ce05b5e
a2adfcfe1a02124e491ef040dea50bdae059c50454bcd0c4f70c31121c8fb31a,-1,1,1,132.62872633,1579504074,Vote,72ef5f53ea11335f365dbc7d9798218d6fd82004abd034bec4cbf9635046bb9f
057e3ad2ced599e3cdd3fc3b690d3e32bb13f35f8418cce6a2d9b642ecb79151,1,0,1,135.81524019,1579278551,Ticket,2b6ea497c2cb498a7d8a6c6eef9fec449ea7b9f2b5b0a49c22d194a8720cadec
1721dc34b22fee8594a8412475e303a9ac7efbf82b9fb771b07419f78d185ba2,1,0,1,135.81524019,1579278551,Ticket,9e9307424cedea4c840406f3defdd9c335e0ab3b2a86578baef51342ba374bb6
3a11b176299061be5ca4f860eb3aae7248b5ac63f8133b0928899219ea5a4dfe,1,0,1,135.81524019,1579278551,Ticket,3b65018f8e048a41bf7c37dd87f01f9e2ed138153717870e47196a3547d2ff2b
3c765464a3ab714b12a52dd330c626bda32b56e4162142bbebf9dc5082fedd44,1,0,1,135.81524019,1579278551,Ticket,51ca9418355ee7639db064baff797250207dbe671dcd7d6ca167069ac4c17d2f
53e8473a1f53f588a4bc48f269d0b080187056abf684ffa24f413ffd7113450c,1,0,1,135.81524019,1579278551,Ticket,8553bb50c173a7aee56bcaac616c7af958cb35a1b2b51414e5a8e33e237b076e
54ecfd13cfa34cfd21cda9d4d05b1aa1791ef458bc5fd6fa1ff520fedb10d8dc,1,0,1,135.81524019,1579278551,Ticket,a1250f9a879b70b9cf93b8d9014bfb4c6246242c10da9579fa455fa81f2b28cd
5623a2ef048cfe2d0617bf2b8f0d53cbb23c0eeec548f4634c0b6ecdcb9281fa,1,0,1,135.81524019,1579278551,Ticket,7398819ca427f3986132adf66e04924acea568355c9dc4eb81b3a92310af3733
5ceab3b25ee39eef674bd1772cfb7f28f7f3f287f60a5c08597ff98b8d3522b7,1,0,1,135.81524019,1579278551,Ticket,522d8eb394241ef53060aabeeaecd386d7aef6894f121c06603ea347214b3981
9ca0477b078bddec214e0f9c5ea541be71df049fcadef5e6fd70b33ef422bdb1,1,0,1,135.81524019,1579278551,Ticket,7a49aface8f639302ee8826af90443c9f3b2719ed431b1ef4fb688e513d9b64d
cfd5ccd4f050aa0db50cc250425ae81f1f9034d2c0a215da899d6b03c22146c5,-1,1,1,137.89898236,1578930555,Vote,bd6a75e1ee3407cca66fd695938e3aa15b9f2a19f851ebc156618c015ef710ce
d008c0ad5ba2ec6a19affcff33e867725a48fc72f62f3d2fdf73b4fdf95267c8,-1,1,1,137.89898236,1578777414,Vote,77365511a0a0e691183d9f90786df11f4d3e59ad351f2326ca6e044205f262e2
078145b84fd805b8e707ec237ff0a38c40e164d571fab53be9e42b4b2c46ab3f,-1,1,1,137.89898236,1578624475,Vote,b2b60f1151d5b92369656ea4b209f37bc5ccb31c540d982fbdccb6d5c948430f
bf48d17878c6f23d1da40c3d57e9841012bde042e05608ccf8318934dc77ac4d,-1,1,1,137.89898236,1578610576,Vote,21bba5a02feb9d785439366ae4ac456b4da0ee4926573fdc53a0987843ab7bf6
55c934765f865a40aa1ddc5ad9412ec70c4a3010e38c1dd74e85a3b9951e6af6,-1,1,1,137.89898236,1578507983,Vote,c2d5cd86659139fd886b2bf7cc8452a6aa5492bb477842e1e2f789afdbfb795e
5eb97af6bc19d5d4c765adf6797adc5aa4c71df07baa342463c9da7201927755,-1,1,1,137.89898236,1578472335,Vote,5f935750391a5236a89e1f1525d899d3a0fa265c5b6c3ee2792d2fe7542b4d20
26c9db00ffacfdaee692f5a046baa570fbecfea4c851cb24c4274703072df278,-1,1,1,137.89898236,1578372392,Vote,9a9bfa6794db185a093e50c4b3ce57db550765deeb0145c4991eafc7b8492325
49f529ed1c82dcb981a08489954c225d9fb9b9ec75920a27dd9521ad7aba27ed,-1,1,1,132.62872633,1578131417,Vote,ceae497564b207d6eeb81d2ec7c4e7de298f1b5fb3177c8abeb6cfb624f4cd12
e8daa0b70f0ae35bd98fbb13d52e27faa181e95a6bb431b0b28b69fa262703a8,-1,1,1,137.89898236,1578058003,Vote,cc4c16bd9fcfda84cab1fdd5cb1c332e343abca3cf5c4493e800b8c51c4fd013
26f36f17f1e838a2a51ca531455272c4bfcc18cff57730d0cb2f186f0c8a4421,1,0,1,137.89898236,1577837006,Ticket,d7005f48994bc9955e035c8e4ae5454f30af13327b0dba3be7cb85dcf6e1bf0e
4550f50a68c938649a576dbdb8a6d27b281dd67b95bab3be752edfa03ce05b5e,1,0,1,137.89898236,1577837006,Ticket,c74464d51096866a31c06a4d16973907a63a4a8db19a1f33039088dac5c23bcf
63eafa3a285d588eccc47dbbfb0ce867527df230cfaafffdf5a5367afb39684f,1,0,1,137.89898236,1577837006,Ticket,bff5dc8b7037e2066448fecac330a814846004cb54ed35c29c7bdf6beed83d7b
bd6a75e1ee3407cca66fd695938e3aa15b9f2a19f851ebc156618c015ef710ce,1,0,1,137.89898236,1577837006,Ticket,cfd5ccd4f050aa0db50cc250425ae81f1f9034d2c0a215da899d6b03c22146c5
15cb1132da0a7d1e082c79fde04aafd48e538a630bdc9a80e937b1527f806cbc,1,0,1,137.89898236,1577835875,Ticket,5f802f7491573fd868c7a93d78a3896248243a8432ea32f9974fdb38520b33c4
21bba5a02feb9d785439366ae4ac456b4da0ee4926573fdc53a0987843ab7bf6,1,0,1,137.89898236,1577835875,Ticket,bf48d17878c6f23d1da40c3d57e9841012bde042e05608ccf8318934dc77ac4d
5a14b86b231e4aa103ee7f09e46a126d0619d7b0d8059b1b53542de93d42f3a3,1,0,1,137.89898236,1577835875,Ticket,c87024cf2fa92b574c982f3f53ee222573bd450731bedbc9c4aa0d80c7f0d337
5f935750391a5236a89e1f1525d899d3a0fa265c5b6c3ee2792d2fe7542b4d20,1,0,1,137.89898236,1577835875,Ticket,5eb97af6bc19d5d4c765adf6797adc5aa4c71df07baa342463c9da7201927755
77365511a0a0e691183d9f90786df11f4d3e59ad351f2326ca6e044205f262e2,1,0,1,137.89898236,1577835875,Ticket,d008c0ad5ba2ec6a19affcff33e867725a48fc72f62f3d2fdf73b4fdf95267c8
95acf0172e91b25309a4d7a5e3fd390cbc9551c9c1d0d22851a166421e38d45b,1,0,1,137.89898236,1577835875,Ticket,3da0bfc3b3735cc57c5c23af620f926a66e5f08b7c98d584a93f3c6a976b67de
9a9bfa6794db185a093e50c4b3ce57db550765deeb0145c4991eafc7b8492325,1,0,1,137.89898236,1577835875,Ticket,26c9db00ffacfdaee692f5a046baa570fbecfea4c851cb24c4274703072df278
b2b60f1151d5b92369656ea4b209f37bc5ccb31c540d982fbdccb6d5c948430f,1,0,1,137.89898236,1577835875,Ticket,078145b84fd805b8e707ec237ff0a38c40e164d571fab53be9e42b4b2c46ab3f
c2d5cd86659139fd886b2bf7cc8452a6aa5492bb477842e1e2f789afdbfb795e,1,0,1,137.89898236,1577835875,Ticket,55c934765f865a40aa1ddc5ad9412ec70c4a3010e38c1dd74e85a3b9951e6af6
cc4c16bd9fcfda84cab1fdd5cb1c332e343abca3cf5c4493e800b8c51c4fd013,1,0,1,137.89898236,1577835875,Ticket,e8daa0b70f0ae35bd98fbb13d52e27faa181e95a6bb431b0b28b69fa262703a8
f5c994f746d158bbeec849d2366c5a79f3c6df75c88d794f77413366bc44599d,1,0,1,137.89898236,1577835875,Ticket,1cb1c30d60042746b3752db8b226f47a6b2f2ba52a4ad11d633caad3f9ebf668
7749489b937871e969003436823bf707673c71d0989338f36476abde554dbc6c,-1,1,1,132.62872633,1577422053,Vote,3a0bb523bc3fb04551b0ecb6eee13d3f0179ccb0ba95ed35d8af49c6560189e9
af0806b8eebb0bc0d07f8e5074d95f56508d1e2b6c03a8725556c1f595be6c9e,-1,1,1,132.62872633,1577383063,Vote,4a34470215eeb26cdfe8e417430addb287e5785b5c004cb2c94ec1c570f9aa78
4ea6208de2c3d1d8d5562bfea84605ea8cbcd69f9db3d786e502fcc70a39181b,-1,1,1,132.62872633,1577230155,Vote,2c1dbebea09eacbdaee3c106e57eb0af0946ac9a8a7842cc538b7d4bd62334dd
84f0d41799dc2c2ab2ff2f9207ffac7f5cc62bb8e2c6402f1106bfdac41462ac,-1,1,1,132.62872633,1577120173,Vote,6e0c86fc9c761216d459a466cdfd430c581e6d150f09da3d95527664b1c35932
1b2d8fb625ac418bc1cbf36fdf17e127257c333a687e00d6eeddf18b6a7714f9,-1,1,1,147.44684474,1577079304,Vote,7df952aa0b38c891258e34dcb6a5fc1456fd6b6bd2e7910700cef6dd168765c8
43182f3a7f22bf3f2eca6a61f603171274bc93df69661a79d436c559f2d73cd4,-1,1,1,132.62872633,1576900236,Vote,6c0282b4aa673e1064ef62919cf873b4905c81580ef17c5a758d15fac0b5c233
798f083faf1ba8bf4ca53a32fde1861112603f19e1bcb67311ff9645ad36967a,-1,1,1,132.62872633,1576791942,Vote,0b62633ef028f38994848a5e266e98400eb956ae46cd89f82d48b60788024103
f1a8a18b4c831122dced73092489ad1a06f62b1ad974f2a214d05816c83e4e92,-1,1,1,132.62872633,1576719703,Vote,b6537e0f7da05584ae60e804b51a141bee21f9b19a0d69b9a6410da1534ac3c5
6f5337aaf940e6e40bb001963931511223d074313a0761f71a079aae06e31b6e,-1,1,1,147.44684474,1576683073,Vote,9c8a595d72325d7f98f38edd9a4175e48686139a866e609eb9df655508cbe774
0c812733acc50b28bb0fb5112c27802ef44dfa9f82838557c542a4d9c5e25f28,-1,1,1,132.62872633,1576666412,Vote,a8e0892bb98e2c9444ab0a60df42ed1036f6857555662d5914debc99b74f1b8d
521d5784a9a7a461188703eb2bdf8a0c82be9f204edb2f75b27ce97b11306add,-1,1,1,132.62872633,1576559250,Vote,accedc67e2131e9412dcc6f558d53b221f22536494a13d813a325fc84537eac2
23e9927f2d5af2cab2f10a9f3768912d46a906f51a7195b17bf65009e2e28b90,-1,1,1,132.62872633,1576554199,Vote,d3997d2866e77fa8debc3479abac3d2d421c37986a0c0ee145c62c961c612c8c
17f45654d62abe125443786b77dcea87a93da34fa4ce483c484e1b4c6031d864,-1,1,1,147.44684474,1576455968,Vote,347589ea6eeb5c2860961efdde8540e53c9982e83eea5a90783aab0aacef5362
d5bd50742735830a70dc5dd7a7a3e7ccd9f56162328ce19cd328ca0a41ec2b89,-1,1,1,132.62872633,1576406147,Vote,143249995513649f41a448f90877d53d89cf4cf3851dbc4b37b5535a8a6746f2
6d3ad4f4d4b5696f48c36ba0bcbf6b2f3e74c8766c0892959bfd0e39a2b92909,-1,1,1,132.62872633,1576356825,Vote,05cfee41f5e07e2610bd8e24e352c88dbeddf3d672f1a6aa10f9559812c1100f
347589ea6eeb5c2860961efdde8540e53c9982e83eea5a90783aab0aacef5362,1,0,1,147.44684474,1576351034,Ticket,17f45654d62abe125443786b77dcea87a93da34fa4ce483c484e1b4c6031d864
9c8a595d72325d7f98f38edd9a4175e48686139a866e609eb9df655508cbe774,1,0,1,147.44684474,1576351034,Ticket,6f5337aaf940e6e40bb001963931511223d074313a0761f71a079aae06e31b6e
ad1d36f65fd12f637a231431e7d1c21927c7b34efe107340d9d58b26d9e03466,1,0,1,147.44684474,1576351034,Ticket,3717c9866c39588d3e307763f48e9b6979e19599dc07ee6f29a16661634a8636
7df952aa0b38c891258e34dcb6a5fc1456fd6b6bd2e7910700cef6dd168765c8,1,0,1,147.44684474,1576350993,Ticket,1b2d8fb625ac418bc1cbf36fdf17e127257c333a687e00d6eeddf18b6a7714f9
ac5b441cf122985fbe75bf37cd18fa1d06c918051b848ea8fe48c42a3cb39e6e,-1,1,1,132.62872633,1576099023,Vote,37f557ac824c29a8c305487a8283133e3f6c2f632291ec725a0becc679a351a5
ee85741cde185b37825191458537a8bfcfa01b3edbd444899763644e8bc41f13,-1,1,1,132.62872633,1576087379,Vote,04c33371eb3506fe688683b5ae808a22fe37353420b0ab96e1e1a8ff5e6dd7bb
c8552e348a0259be89d8c1e369e53e6b34db0b66d50bc1208adaec8cbf2c2b19,-1,1,1,132.62872633,1575899575,Vote,014ad7e17007ae452150117983b3e4d32a507ef9ad4c8589e04253259f2981da
a31313b5abf2663b645603926b6b043b12d1cf4cab164d825ea4da46b5371729,-1,1,1,132.62872633,1575808367,Vote,fc64c16bf5ae06647d01a461d5f513e7ca306dc6e25861db0467e70331451452
04c33371eb3506fe688683b5ae808a22fe37353420b0ab96e1e1a8ff5e6dd7bb,1,0,1,132.62872633,1575718645,Ticket,ee85741cde185b37825191458537a8bfcfa01b3edbd444899763644e8bc41f13
05cfee41f5e07e2610bd8e24e352c88dbeddf3d672f1a6aa10f9559812c1100f,1,0,1,132.62872633,1575718645,Ticket,6d3ad4f4d4b5696f48c36ba0bcbf6b2f3e74c8766c0892959bfd0e39a2b92909
2c10806a41db1f5e6fcd274058aecb99e0014f9688d4e2360a3676ff5c060624,1,0,1,132.62872633,1575718645,Ticket,48e0007a8a2fa7a6dc4ee8cfef2d1edc7ae3cba9b359f5eeb16b4a43e85a9948
2c1dbebea09eacbdaee3c106e57eb0af0946ac9a8a7842cc538b7d4bd62334dd,1,0,1,132.62872633,1575718645,Ticket,4ea6208de2c3d1d8d5562bfea84605ea8cbcd69f9db3d786e502fcc70a39181b
37f557ac824c29a8c305487a8283133e3f6c2f632291ec725a0becc679a351a5,1,0,1,132.62872633,1575718645,Ticket,ac5b441cf122985fbe75bf37cd18fa1d06c918051b848ea8fe48c42a3cb39e6e
4a34470215eeb26cdfe8e417430addb287e5785b5c004cb2c94ec1c570f9aa78,1,0,1,132.62872633,1575718645,Ticket,af0806b8eebb0bc0d07f8e5074d95f56508d1e2b6c03a8725556c1f595be6c9e
8c303253d34e495e78914df26470478323faae23754e3f4bde06a764ced5d2ac,1,0,1,132.62872633,1575718645,Ticket,8b644eabce98ea0498abdbf42a651bb9258824b899b129002a9f92d3959fbcb6
ceae497564b207d6eeb81d2ec7c4e7de298f1b5fb3177c8abeb6cfb624f4cd12,1,0,1,132.62872633,1575718645,Ticket,49f529ed1c82dcb981a08489954c225d9fb9b9ec75920a27dd9521ad7aba27ed
d3997d2866e77fa8debc3479abac3d2d421c37986a0c0ee145c62c961c612c8c,1,0,1,132.62872633,1575718645,Ticket,23e9927f2d5af2cab2f10a9f3768912d46a906f51a7195b17bf65009e2e28b90
014ad7e17007ae452150117983b3e4d32a507ef9ad4c8589e04253259f2981da,1,0,1,132.62872633,1575718595,Ticket,c8552e348a0259be89d8c1e369e53e6b34db0b66d50bc1208adaec8cbf2c2b19
0a4bd94cbef5b5ad71b9f4ddfe9bc28829f1dae522f35ca4010232d869e45200,1,0,1,132.62872633,1575718595,Ticket,807786a8f89b4ffb0f5fc6c4f6bee2bb7a24ff1a35ba094075c547ffe218be97
0b62633ef028f38994848a5e266e98400eb956ae46cd89f82d48b60788024103,1,0,1,132.62872633,1575718595,Ticket,798f083faf1ba8bf4ca53a32fde1861112603f19e1bcb67311ff9645ad36967a
0cc752571ac07d527dfffea354d7c8086a5eea6ed32683ba6f69fad8c391b85f,1,0,1,132.62872633,1575718595,Ticket,ebc084c774febdb8f7405e9d8ef2a39300e17d46391554f4df51fbc5b4f75ce1
143249995513649f41a448f90877d53d89cf4cf3851dbc4b37b5535a8a6746f2,1,0,1,132.62872633,1575718595,Ticket,d5bd50742735830a70dc5dd7a7a3e7ccd9f56162328ce19cd328ca0a41ec2b89
1f54ecb086f55a0af4729ceeae79fb3471424dbd320cb5b45a61d573aa419cd9,1,0,1,132.62872633,1575718595,Ticket,b2791a31301ee1e8e21f2edda6069980ea762b67cf1480b59cfcee3770480e3d
2f87fc6ddc1b85c63c490aef2068c34332b91c8531c97c8c5a3dfcb6d66da10b,1,0,1,132.62872633,1575718595,Ticket,7dcb5b0cdbc289e7b80e90300e7a4d4392c4486f3ec2328e186f12905ba7d901
3a0bb523bc3fb04551b0ecb6eee13d3f0179ccb0ba95ed35d8af49c6560189e9,1,0,1,132.62872633,1575718595,Ticket,7749489b937871e969003436823bf707673c71d0989338f36476abde554dbc6c
6c0282b4aa673e1064ef62919cf873b4905c81580ef17c5a758d15fac0b5c233,1,0,1,132.62872633,1575718595,Ticket,43182f3a7f22bf3f2eca6a61f603171274bc93df69661a79d436c559f2d73cd4
6e0c86fc9c761216d459a466cdfd430c581e6d150f09da3d95527664b1c35932,1,0,1,132.62872633,1575718595,Ticket,84f0d41799dc2c2ab2ff2f9207ffac7f5cc62bb8e2c6402f1106bfdac41462ac
72ef5f53ea11335f365dbc7d9798218d6fd82004abd034bec4cbf9635046bb9f,1,0,1,132.62872633,1575718595,Ticket,a2adfcfe1a02124e491ef040dea50bdae059c50454bcd0c4f70c31121c8fb31a
92e937a6c64ab5fa74ca2476e4a2b3901f92c0d14f939dc3636bdeed2216d94a,1,0,1,132.62872633,1575718595,Ticket,a54affadc71e0cf4ec4e5e89738658e929f4e5a00c6835b1be286e0eb1c67ed0
a8e0892bb98e2c9444ab0a60df42ed1036f6857555662d5914debc99b74f1b8d,1,0,1,132.62872633,1575718595,Ticket,0c812733acc50b28bb0fb5112c27802ef44dfa9f82838557c542a4d9c5e25f28
accedc67e2131e9412dcc6f558d53b221f22536494a13d813a325fc84537eac2,1,0,1,132.62872633,1575718595,Ticket,521d5784a9a7a461188703eb2bdf8a0c82be9f204edb2f75b27ce97b11306add
b6537e0f7da05584ae60e804b51a141bee21f9b19a0d69b9a6410da1534ac3c5,1,0,1,132.62872633,1575718595,Ticket,f1a8a18b4c831122dced73092489ad1a06f62b1ad974f2a214d05816c83e4e92
fc64c16bf5ae06647d01a461d5f513e7ca306dc6e25861db0467e70331451452,1,0,1,132.62872633,1575718595,Ticket,a31313b5abf2663b645603926b6b043b12d1cf4cab164d825ea4da46b5371729
fcc19732a2c2ed046b927b971953932f3d20bfb6dcc0d1a2ae773074c2d83307,1,0,1,132.62872633,1575718595,Ticket,1b9a311fd36a16d6ed0c444bbe26d63ee1383c316ef735feab34e46a85978ba2
7f8cbc4aaac071491cca6d35268f9870be5a79b999603c45a116824c9ff00e1b,-1,0,1,119.68875907,1573081637,Revocation,1675cb20c3160348a52db4e24318ec0d76b582306c7986be084ddb618f93ecb7
b0ada568e2a5c44d9031aaf46a7fd6cb48780aea6a11ca72fafa6d35a2e64961,-1,1,1,122.02899877,1570314284,Vote,c16931cf1a5025d94a100bda658cfe50a2ac9523d27af72d8285a233d95badde
2a1eeea296fcbd76e23b02cd6431a79591c80fd3a04374b505c0ab603d2fa4ed,-1,1,1,126.83669724,1569107930,Vote,58821c3f010bf0b731e3154b8ed8f72803a8279b9329a7df5d0c10c3d4c51262
6134bfe66b6f04446e5920576a013f0be572fb55a3bcda4d194a92141f943123,-1,1,1,127.23942668,1568916420,Vote,dd2119d1ef4ab19e5a82f2ca5e8be720691a012477fd46295703bac567aab2bd
52d940ba20e6b5b7d7fce1934d4c998e87dd0b682851108ea054cfc39d1344ff,-1,1,1,117.41089658,1568778017,Vote,7c4d29fa01ddc7d64116a3a98791d21886c5c9fdcc382dbf783f91642cd26613
2c3cb877e3ea06bdfb704fbe8a51658dab87c4c87a7ba211aac713947de1e0d9,-1,1,1,121.29583995,1568237149,Vote,ceaa9753c3e1db64041e07253daebbec6770a17a820e908b3c8073d79ee1244e
