tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4,-1,53,1,2.12492124,1631506303,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,284,1,2.12492124,1631500212,Regular,749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4
01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc,-1,56,1,2.65651499,1631419849,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,648,1,2.65651499,1631414163,Regular,01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc
f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11,-1,85,1,3.44873493,1631333427,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,24,1,3.44873493,1631328024,Regular,f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11
a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd,-1,88,1,3.29981459,1631247177,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,357,1,3.29981459,1631241034,Regular,a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd
d74877ae3770b048319da421b08f798e7a7e6558492d835c530a21828032d79f,-1,3,1,2.82125234,1631160705,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,309,1,2.82125234,1631154869,Regular,d74877ae3770b048319da421b08f798e7a7e6558492d835c530a21828032d79f
9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4,-1,97,1,2.39904083,1631074483,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,208,1,2.39904083,1631068319,Regular,9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4
4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11,-1,71,1,2.81091784,1630988444,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,70,1,2.81091784,1630982153,Regular,4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11
a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455,-1,79,1,2.8312754,1630901699,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,423,1,2.8312754,1630895386,Regular,a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455
3b8305e820beadcbde3b8c15b8e4fa3cbd0017d15bfdb14f5e38917b299ee485,-1,57,1,2.56179169,1630815977,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,249,1,2.56179169,1630809105,Regular,3b8305e820beadcbde3b8c15b8e4fa3cbd0017d15bfdb14f5e38917b299ee485
8930a79103acb473d0fd864b6dde320c3cb4d5d53b1a93a6377dbdc76accb326,-1,37,1,2.83443414,1630729042,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,287,1,2.83443414,1630722702,Regular,8930a79103acb473d0fd864b6dde320c3cb4d5d53b1a93a6377dbdc76accb326
77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed,-1,63,1,3.47183948,1630642249,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,646,1,3.47183948,1630636416,Regular,77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed
7c9ebeecc8d3dacc52e0565950a61abfc94a0eba39eef0265b1f1795976754de,-1,28,1,2.62373157,1630556023,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,341,1,2.62373157,1630550216,Regular,7c9ebeecc8d3dacc52e0565950a61abfc94a0eba39eef0265b1f1795976754de
a9391ffa46b12c20461d870ff8d788c874c5067b5daa485a2d25b232a2a3a5ef,-1,32,1,2.694197,1630469935,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,16,1,2.694197,1630463446,Regular,a9391ffa46b12c20461d870ff8d788c874c5067b5daa485a2d25b232a2a3a5ef
88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e,-1,91,1,3.07461057,1630383123,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,257,1,3.07461057,1630377393,Regular,88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e
999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a,-1,89,1,3.19037101,1630297094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,422,1,3.19037101,1630290672,Regular,999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a
4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b,-1,55,1,2.89508976,1630210385,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,597,1,2.89508976,1630204423,Regular,4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b
265cc77643a96a05ccf892c6cf6690e8518ae755f0d97fbd7ba78627b664560e,-1,10,1,2.6749391,1630124125,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,173,1,2.6749391,1630118796,Regular,265cc77643a96a05ccf892c6cf6690e8518ae755f0d97fbd7ba78627b664560e
cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd,-1,83,1,2.78432505,1630059170,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,527,1,2.78432505,1630031477,Regular,cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd
536a60a96ecfb857187f6a83d011ec7a48a5eb0275cc81b60945d86565c0bfd3,-1,8,1,3.05649278,1629994293,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,396,1,3.05649278,1629945147,Regular,536a60a96ecfb857187f6a83d011ec7a48a5eb0275cc81b60945d86565c0bfd3
ee47caa9b69dca7fc3ee1f3c906c39742646f2cf76c5b817bdf7ff4071b3a8f1,-1,49,1,2.86020348,1629864887,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,187,1,2.86020348,1629858920,Regular,ee47caa9b69dca7fc3ee1f3c906c39742646f2cf76c5b817bdf7ff4071b3a8f1
98edb9ad7cfe41d67a388fb180bcdb6f14ac35d69622b3fb031791e51bc166eb,-1,57,1,2.8084644,1629778214,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,235,1,2.8084644,1629772330,Regular,98edb9ad7cfe41d67a388fb180bcdb6f14ac35d69622b3fb031791e51bc166eb
0eb576aba6965a8660ce88fb6dcd7a9315aa6ecf13004a70acd9634b6517e389,-1,54,1,2.92930064,1629691909,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,475,1,2.92930064,1629685882,Regular,0eb576aba6965a8660ce88fb6dcd7a9315aa6ecf13004a70acd9634b6517e389
5d4c136bbb96795fb5a253fff06257c47dd15188d0ac6d3dd57b04067042ae4b,-1,5,1,3.23634893,1629605558,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,710,1,3.23634893,1629599589,Regular,5d4c136bbb96795fb5a253fff06257c47dd15188d0ac6d3dd57b04067042ae4b
2100de52373283a523c13e79e4c0749110909991eca8572e9769dce790608326,-1,67,1,3.42812517,1629519276,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,454,1,3.42812517,1629513112,Regular,2100de52373283a523c13e79e4c0749110909991eca8572e9769dce790608326
c49d0f2e4d24bb67c4b080050c7e34058b63997d5dd83be96bc20cdbd68e29de,-1,34,1,3.07275057,1629434221,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,375,1,3.07275057,1629426714,Regular,c49d0f2e4d24bb67c4b080050c7e34058b63997d5dd83be96bc20cdbd68e29de
d80fb3b0b829db7b47acd05aa4edfc9da6064a3f0d7fb040726953a1a9dbb2ff,-1,58,1,3.53722652,1629346587,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,467,1,3.53722652,1629340239,Regular,d80fb3b0b829db7b47acd05aa4edfc9da6064a3f0d7fb040726953a1a9dbb2ff
4202e25efd3b982757aeaeb17027c5bc6d94ae082f665292ff2ca77de3fabe3d,-1,46,1,4.60137498,1629260156,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,655,1,4.60137498,1629254184,Regular,4202e25efd3b982757aeaeb17027c5bc6d94ae082f665292ff2ca77de3fabe3d
2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d,-1,77,1,4.29377445,1629173900,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,441,1,4.29377445,1629167675,Regular,2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d
30499ba7d1b09584df86a4cdbdf7da28ef4004b05cdc2c50635e355013658f99,-1,14,1,5.31502334,1629102025,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3,-1,86,1,4.91765905,1629102025,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c,-1,19,1,4.3162358,1629102025,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0,-1,75,1,3.9437887,1629102025,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,334,1,3.9437887,1629081499,Regular,f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0
d8117204f5bfe09751bf4301d49bf06e6979cc04acfd1fd31f4a222be802ab0f,-1,19,1,3.57906282,1629004803,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8d5ecf695a3e1d98a14ea52220504d5650ed58ff48d54c8c9f71c830432c5e6a,-1,48,1,3.41145563,1628997369,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,352,1,4.3162358,1628994832,Regular,c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c
258192afe074ef2a48fd28fbe7beda1b91c0eb71720a5941117576d95a3d1837,-1,47,1,3.48442003,1628917962,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,692,1,5.31502334,1628908745,Regular,30499ba7d1b09584df86a4cdbdf7da28ef4004b05cdc2c50635e355013658f99
1dcf75083cff9ceaf937d5d94ab5b9f62c9821946f7d73a35da1fa1c41972609,-1,45,1,3.50848219,1628831211,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,211,1,4.91765905,1628822290,Regular,73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3
be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df,-1,3,1,1.96663072,1628817415,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
dea33ad40b6ca4fed7ad20a677c0da0d91934e7e7cf274ce826f7efd5baf8c35,-1,24,1,2.48255001,1628738449,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,50,1,3.57906282,1628735554,Regular,d8117204f5bfe09751bf4301d49bf06e6979cc04acfd1fd31f4a222be802ab0f
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,566,1,3.41145563,1628660703,Regular,8d5ecf695a3e1d98a14ea52220504d5650ed58ff48d54c8c9f71c830432c5e6a
f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5,-1,19,1,3.38430187,1628574259,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,574,1,3.48442003,1628562973,Regular,258192afe074ef2a48fd28fbe7beda1b91c0eb71720a5941117576d95a3d1837
d9140f268db2372ad105b20986cd7f2ca6728f7319a2bebf2e8695cb932b0ff8,-1,14,1,3.58348674,1628478996,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,183,1,3.50848219,1628476222,Regular,1dcf75083cff9ceaf937d5d94ab5b9f62c9821946f7d73a35da1fa1c41972609
820e2126dd364bcad001070c48d915f6692b6b4463d73b744cebc01f13238291,-1,43,1,3.85211226,1628407277,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
55985e79f1425722b68a0e053993020bf2bbd14f693c1a925db3fc05b61b5b04,-1,28,1,3.69282947,1628392497,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,476,1,1.96663072,1628389792,Regular,be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df
a9786eab3397040c66a0a0da8aa2a55f56dec32bef4be1bfd920c94fe3160603,-1,12,1,3.57083296,1628306467,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,427,1,2.48255001,1628303646,Regular,dea33ad40b6ca4fed7ad20a677c0da0d91934e7e7cf274ce826f7efd5baf8c35
fc0a58d54c35e1c97d439d0b3ebee7f82ef48b2913336e2aaef82c655c820f2c,-1,23,1,3.88725082,1628225785,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,496,1,3.38430187,1628217270,Regular,f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5
05528c9cdd18f052849f85d2b513983e703778c0bf0ebd0618b14ed836a52913,-1,14,1,3.79506791,1628135066,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,79,1,3.58348674,1628130686,Regular,d9140f268db2372ad105b20986cd7f2ca6728f7319a2bebf2e8695cb932b0ff8
