tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
520d9fe13e875864dab2a48febdbe61cae07ddbdaecd4210db096e5218ab47ca,1,2,1,0.05576668,1557752583,Vote,32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,-1,39,1,0.05467916,1556897691,Regular,2613e6dfb06d44e9139737cef36db081ace057bcfd84129e799c32a24768a92b
2613e6dfb06d44e9139737cef36db081ace057bcfd84129e799c32a24768a92b,1,2,1,0.05467916,1556497949,Vote,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,17,1,0.05414814,1556080649,Regular,9574072c5c1f7bdade6836eaad3942170c1d34724e6792aa6465593e3912579e
9574072c5c1f7bdade6836eaad3942170c1d34724e6792aa6465593e3912579e,1,2,1,0.05414814,1555863589,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875,-1,28,1,0.05688027,1555688190,Regular,e9f91935502d22146f72825ef2e8da029b804b9beefe3e6a5cf42f74d0c8c020
e9f91935502d22146f72825ef2e8da029b804b9beefe3e6a5cf42f74d0c8c020,1,2,1,0.05688027,1555443745,Vote,1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875
5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875,-1,59,1,0.0546844,1554442246,Regular,75d7d432878975cdc56badc1a93b871e6f1ad629347be38d3886393b337a02ca
75d7d432878975cdc56badc1a93b871e6f1ad629347be38d3886393b337a02ca,1,2,1,0.0546844,1554268200,Vote,5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,44,1,0.05469026,1552836708,Regular,c69b0ecde1ad16be62c16d13b09f79af0377011cff086516e37aaa6e9ad655c0
c69b0ecde1ad16be62c16d13b09f79af0377011cff086516e37aaa6e9ad655c0,1,2,1,0.05469026,1552512221,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,270,1,0.05578356,1552430960,Regular,dae6c515d596c4bb0aad5283176eab65b9ead2200c8db3286aefd92776e18cf6
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,244,1,0.05523678,1552430960,Regular,64cf3f1ca81dd5ac63b6ded8bb5b85b58795ba61c296367cd6cdc387a1835a65
dae6c515d596c4bb0aad5283176eab65b9ead2200c8db3286aefd92776e18cf6,1,2,1,0.05578356,1552016124,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
64cf3f1ca81dd5ac63b6ded8bb5b85b58795ba61c296367cd6cdc387a1835a65,1,2,1,0.05523678,1551938976,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,56,1,0.05634139,1550655069,Regular,ffdc0ea7e047324ee06b98e7b696f627b8731bc18117e43da1b719a821b1b2cd
ffdc0ea7e047324ee06b98e7b696f627b8731bc18117e43da1b719a821b1b2cd,1,2,1,0.05634139,1550352241,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,64,1,0.0563475,1548610233,Regular,fb9b610a21faad58df1fb2e4748bb443dea51d33df9d376914d38e06ec403357
fb9b610a21faad58df1fb2e4748bb443dea51d33df9d376914d38e06ec403357,1,2,1,0.0563475,1548380866,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,43,1,0.05634738,1548221829,Regular,8a2b103c52564916358a481515ac82a0c1ce67187b4f7a129e3af875a8fb3d3b
8a2b103c52564916358a481515ac82a0c1ce67187b4f7a129e3af875a8fb3d3b,1,2,1,0.05634738,1547893972,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,85,1,0.05747386,1546893434,Regular,e178890a97c141fcad2fba98cfe7401944110537087c95312064c3ea10d6e18e
e178890a97c141fcad2fba98cfe7401944110537087c95312064c3ea10d6e18e,1,2,1,0.05747386,1546602031,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,8,1,0.05861554,1546588038,Regular,7d1e7b803783ca0ab6519b0314b4feffb4702727a05583f7b1324eb5ebd9080d
7d1e7b803783ca0ab6519b0314b4feffb4702727a05583f7b1324eb5ebd9080d,1,2,1,0.05861554,1546323940,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2,-1,5,1,0.05804204,1546266643,Regular,0ab5ddc7d0d4594530bdb3dda6f0f7893db660fba0b62c81eb1782d337252807
0ab5ddc7d0d4594530bdb3dda6f0f7893db660fba0b62c81eb1782d337252807,1,2,1,0.05804204,1546092064,Vote,c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,59,1,0.05635364,1545928274,Regular,33605ff2169b19befc46392fd2d1c9e3575ca757fae9af90b607de627c47fdc8
33605ff2169b19befc46392fd2d1c9e3575ca757fae9af90b607de627c47fdc8,1,2,1,0.05635364,1545820703,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,52,1,0.05691109,1545229980,Regular,ef4c9ae9c62450125627bcabdbc2e25f385d2d674853dab2f54189ba3cce5456
ef4c9ae9c62450125627bcabdbc2e25f385d2d674853dab2f54189ba3cce5456,1,2,1,0.05691109,1544979533,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,66,1,0.05748035,1544272354,Regular,dded53288c252ca6aa887821ffffbe899a6bb63030c37dd197af4b626e6ae8e6
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,3,1,0.0580486,1544272354,Regular,21c2d1a18bfcf92393bed58a7f34788cb858615653139c4a14433e6459221f8c
21c2d1a18bfcf92393bed58a7f34788cb858615653139c4a14433e6459221f8c,1,2,1,0.0580486,1544114734,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
dded53288c252ca6aa887821ffffbe899a6bb63030c37dd197af4b626e6ae8e6,1,2,1,0.05748035,1544006695,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,74,1,0.0574869,1543037421,Regular,ba7ca77f673c2e2affaba44c8247c9acb15237d3cf286a0798979f0b2ebc20f2
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,69,1,0.05862908,1542753219,Regular,704926124870fea32380273ad027f0002d1a0d7be5ff8fefc483c59d2856d961
ba7ca77f673c2e2affaba44c8247c9acb15237d3cf286a0798979f0b2ebc20f2,1,2,1,0.0574869,1542735076,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
704926124870fea32380273ad027f0002d1a0d7be5ff8fefc483c59d2856d961,1,2,1,0.05862908,1542451281,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,22,1,0.05920836,1542249292,Regular,e4e028a721f2fad01b22769a8fee7d1409099a7d82faf49f9f6666361129b01e
e4e028a721f2fad01b22769a8fee7d1409099a7d82faf49f9f6666361129b01e,1,2,1,0.05920836,1542051138,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,40,1,0.05806197,1541100783,Regular,8ddc8855d676f6c95b49a8871aec8bea9e3845a9d5a22a0a2a17d4c5851b77b1
8ddc8855d676f6c95b49a8871aec8bea9e3845a9d5a22a0a2a17d4c5851b77b1,1,2,1,0.05806197,1540736061,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,22,1,0.05806216,1540510380,Regular,61b8bbbeea69f528c33513feae566331d8823755c47c254e4274a39850150d9c
61b8bbbeea69f528c33513feae566331d8823755c47c254e4274a39850150d9c,1,2,1,0.05806216,1540353713,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,62,1,0.05864294,1539722306,Regular,216e77b54164b2b61f889e67fda140a3f3b408382a278231b41d1d9a744e59e6
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,14,1,0.05864292,1539722306,Regular,c489b27b352923bb5bedf36d00f0b85412c0a0f2674d2ca2997884c115973f17
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,50,1,0.05864299,1539426670,Regular,5159c888910d094d02dc74419c28ea469ea6c9111fbeab296b8a82b80ca703cb
c489b27b352923bb5bedf36d00f0b85412c0a0f2674d2ca2997884c115973f17,1,2,1,0.05864292,1539359675,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
216e77b54164b2b61f889e67fda140a3f3b408382a278231b41d1d9a744e59e6,1,2,1,0.05864294,1539358241,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,43,1,0.05864322,1539181855,Regular,e57cc0b0e30a15165beb97ed602ce20cc0b4de47a50624476fb579e24d6e68b9
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,47,1,0.06039787,1539181855,Regular,72839da49961131d823faad9a1946c23ba027b5405f1091a2adf231662d5dd43
5159c888910d094d02dc74419c28ea469ea6c9111fbeab296b8a82b80ca703cb,1,2,1,0.05864299,1539163837,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
72839da49961131d823faad9a1946c23ba027b5405f1091a2adf231662d5dd43,1,2,1,0.06039787,1539063798,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
e57cc0b0e30a15165beb97ed602ce20cc0b4de47a50624476fb579e24d6e68b9,1,2,1,0.05864322,1538996311,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,78,1,0.05864314,1538641988,Regular,b14b9e936f79d0b262f4aeaa51e1111623dd48d4567da86b6a2b4e8769d617f2
b14b9e936f79d0b262f4aeaa51e1111623dd48d4567da86b6a2b4e8769d617f2,1,2,1,0.05864314,1538468429,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7,-1,35,1,0.05864292,1538415462,Regular,44e3519452213a0297ae689880a40ad56a88d9622718b5eb59d82ee3d61cde2d
44e3519452213a0297ae689880a40ad56a88d9622718b5eb59d82ee3d61cde2d,1,2,1,0.05864292,1538205900,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,24,1,0.05922255,1538127155,Regular,ff8005aa53d7503b1f1da6decf129a48fc9e99c9612fcda7157d57aa275c57a1
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,76,1,0.05922252,1538127155,Regular,8692ff4fd93ea1142eb033c25e828dc66652cfd51d958e1402a231e4138c4b77
8692ff4fd93ea1142eb033c25e828dc66652cfd51d958e1402a231e4138c4b77,1,2,1,0.05922252,1537990020,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
ff8005aa53d7503b1f1da6decf129a48fc9e99c9612fcda7157d57aa275c57a1,1,2,1,0.05922255,1537948158,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,80,1,0.05922245,1537875071,Regular,b21d846615abadc3d593154aa37b5f3931ddffb3aae7b420d915c86231477e6e
b21d846615abadc3d593154aa37b5f3931ddffb3aae7b420d915c86231477e6e,1,2,1,0.05922245,1537736028,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,39,1,0.05981513,1537385520,Regular,047bea1deedf83723aee955b2aa1c74d99c40628991273072140bc73ee155fb9
047bea1deedf83723aee955b2aa1c74d99c40628991273072140bc73ee155fb9,1,2,1,0.05981513,1537286199,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,53,1,0.06040561,1536856611,Regular,b44a79599cb4ef38c287c2e95f4b0ab7574fefbeafc655e4e374de40954b7552
b44a79599cb4ef38c287c2e95f4b0ab7574fefbeafc655e4e374de40954b7552,1,2,1,0.06040561,1536663694,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,21,1,0.05981491,1536075213,Regular,d891ca78abeb5b4eade2d0b3d1401ad4a2b30bf2df261a283b109b5db202cc97
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,10,1,0.0604056,1536075213,Regular,bb07775fd39e124e3dbd38d9ed13ed10c51e48fee81da686c66fd589a89c1989
bb07775fd39e124e3dbd38d9ed13ed10c51e48fee81da686c66fd589a89c1989,1,2,1,0.0604056,1535880522,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
d891ca78abeb5b4eade2d0b3d1401ad4a2b30bf2df261a283b109b5db202cc97,1,2,1,0.05981491,1535832175,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e,-1,26,1,0.05982243,1535520841,Regular,2837d1268089747e26de10960d80b4a692bb8cc127ddb3cc5cba83aea0e1c91f
2837d1268089747e26de10960d80b4a692bb8cc127ddb3cc5cba83aea0e1c91f,1,2,1,0.05982243,1535425255,Vote,a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e
d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5,-1,76,1,0.06100966,1534970182,Regular,d073d5947fc24a97c6547ce4b3113c21f111f3b0c465ed929f2954e293a0cd81
19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b,-1,43,1,0.06041293,1534656651,Regular,aa6fb2303ee9a00cba8ad7a286e2b7a61f01c818966626198776a359878d6a48
d073d5947fc24a97c6547ce4b3113c21f111f3b0c465ed929f2954e293a0cd81,1,2,1,0.06100966,1534593429,Vote,d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5
aa6fb2303ee9a00cba8ad7a286e2b7a61f01c818966626198776a359878d6a48,1,2,1,0.06041293,1534549348,Vote,19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,54,1,0.06101703,1533832254,Regular,ee8abd4ba6eb3886be33031741ecff8d6be51e49fdaf3d05d66db1c9ec4c6dcc
ee8abd4ba6eb3886be33031741ecff8d6be51e49fdaf3d05d66db1c9ec4c6dcc,1,2,1,0.06101703,1533700175,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,45,1,0.06101703,1533565936,Regular,eb16a11ab0a7a2d1cc5bb06e005acf5fc2dc709ea6fdd1e4235299be33031f43
