tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79792fd2683540fd7db8202d3b0ff676f5df6dff5b2e5786ac43718ea6cba22d,1,2,1,81.79923689,1523992424,Vote,75ee87e120bc949ad9cd542d1c0e120daf565f2744bcfa3231fb30b8a05e2da1
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,199,1,81.79923689,1523558817,Regular,eba6c1905128f6cc06d3a8a1f743111b487a93dcdf01a387956deffd447c5a82
eba6c1905128f6cc06d3a8a1f743111b487a93dcdf01a387956deffd447c5a82,1,2,1,81.79923689,1522979758,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
bf22def24f99d99ea474cf7d1cffa274c55af35e5dbd2d15793f16f399af83f5,-1,34,1,81.81218949,1522897331,Regular,7a90efc9ca617fb0856fd62e206fdbdf0e61a73a5e6284c360e6d5250b2b934e
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,-1,46,1,81.81218949,1522811810,Regular,f1133364743e2aedc02cce806c060f7c325db3ce3ddd09ffcd37bffcc2b695bf
7a90efc9ca617fb0856fd62e206fdbdf0e61a73a5e6284c360e6d5250b2b934e,1,2,1,81.81218949,1522756939,Vote,bf22def24f99d99ea474cf7d1cffa274c55af35e5dbd2d15793f16f399af83f5
6922957cee720c612c5c3451bfc962d1d21a5acc3d1b37202bdeceb564779201,-1,33,1,81.81218949,1522724535,Regular,847200e6daa14dc702218000d968bd507b64c117b5e6a74cb14c4c1be792f94c
f1133364743e2aedc02cce806c060f7c325db3ce3ddd09ffcd37bffcc2b695bf,1,2,1,81.81218949,1522715761,Vote,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
847200e6daa14dc702218000d968bd507b64c117b5e6a74cb14c4c1be792f94c,1,2,1,81.81218949,1522641763,Vote,6922957cee720c612c5c3451bfc962d1d21a5acc3d1b37202bdeceb564779201
e45962be96b60ffb3464761837af96a21f9c0825ccc85d2fc5c94544067056c8,-1,38,1,81.81218949,1522292559,Regular,5d1a78f850c59256e6d93bf3aa7c4b9b5e3d44abad5b2e31bc477c956a890efe
5d1a78f850c59256e6d93bf3aa7c4b9b5e3d44abad5b2e31bc477c956a890efe,1,2,1,81.81218949,1522192034,Vote,e45962be96b60ffb3464761837af96a21f9c0825ccc85d2fc5c94544067056c8
a7efd9b65483e31aaa822ce2dd98e84da8e71e02f234abfc5d73aadeb6883c8b,-1,22,1,81.81218949,1522033817,Regular,cf24cff820507259d1a5ec81b5b500d5124b22a2d83cc7c5d8ad87926b53615f
cf24cff820507259d1a5ec81b5b500d5124b22a2d83cc7c5d8ad87926b53615f,1,2,1,81.81218949,1521885947,Vote,a7efd9b65483e31aaa822ce2dd98e84da8e71e02f234abfc5d73aadeb6883c8b
a124bee69dcd6a6ee74df39f61ab782b483ad4e5cdb33c78cfea802bd07f71f1,-1,39,1,81.81218949,1521774415,Regular,c5b5f03db7dfc45a8952217a87448fda1f0532d51c8bdde3dd6902439e02edc4
c5b5f03db7dfc45a8952217a87448fda1f0532d51c8bdde3dd6902439e02edc4,1,2,1,81.81218949,1521697954,Vote,a124bee69dcd6a6ee74df39f61ab782b483ad4e5cdb33c78cfea802bd07f71f1
49a0440799f3d10cbddf1efca958c7fefe4106229dc2134ef0bba006ca0b6960,-1,32,1,81.81218949,1521515297,Regular,e42795b0b00d217a0bcaa779a2df887c3b8c0fbccab6ffed395190d9a2193d53
4c1915165a41e69a28f88bd4594336f147e1b383b13ba0d22ad6f3e3d26cbe60,-1,70,1,81.81218949,1521428527,Regular,459a523025f3a981a99fe7c354c075e62efef28dc0090fff0500afe33c2621e3
4c1915165a41e69a28f88bd4594336f147e1b383b13ba0d22ad6f3e3d26cbe60,-1,71,1,81.81218949,1521428527,Regular,2f88605bfb4f30e190e88a8da345195aabc480ae6074763b54d9bbc23fc478d2
e42795b0b00d217a0bcaa779a2df887c3b8c0fbccab6ffed395190d9a2193d53,1,2,1,81.81218949,1521406814,Vote,49a0440799f3d10cbddf1efca958c7fefe4106229dc2134ef0bba006ca0b6960
2f88605bfb4f30e190e88a8da345195aabc480ae6074763b54d9bbc23fc478d2,1,2,1,81.81218949,1521336533,Vote,4c1915165a41e69a28f88bd4594336f147e1b383b13ba0d22ad6f3e3d26cbe60
459a523025f3a981a99fe7c354c075e62efef28dc0090fff0500afe33c2621e3,1,2,1,81.81218949,1521335573,Vote,4c1915165a41e69a28f88bd4594336f147e1b383b13ba0d22ad6f3e3d26cbe60
35219cc45a34ee1e23f3865fe3e1799af27d76e3260e50e630e4f517d46cc2d7,-1,34,1,81.81218949,1521255662,Regular,258708978770af45b796dd9dd02bf04f05ec7a0bb174ec7169f3931f5214daa2
35219cc45a34ee1e23f3865fe3e1799af27d76e3260e50e630e4f517d46cc2d7,-1,33,1,81.81218949,1521255662,Regular,0c44d9078003ff23edc8b0513a337e53c3cf25d4a90b6530248d2c347a700d3c
35219cc45a34ee1e23f3865fe3e1799af27d76e3260e50e630e4f517d46cc2d7,-1,32,1,81.81218949,1521255662,Regular,4559b51e01281ca84941a6291ab947fc5502b1d06495b2c216d7b0e6590ad92e
0c44d9078003ff23edc8b0513a337e53c3cf25d4a90b6530248d2c347a700d3c,1,2,1,81.81218949,1521172836,Vote,35219cc45a34ee1e23f3865fe3e1799af27d76e3260e50e630e4f517d46cc2d7
4559b51e01281ca84941a6291ab947fc5502b1d06495b2c216d7b0e6590ad92e,1,2,1,81.81218949,1521164711,Vote,35219cc45a34ee1e23f3865fe3e1799af27d76e3260e50e630e4f517d46cc2d7
258708978770af45b796dd9dd02bf04f05ec7a0bb174ec7169f3931f5214daa2,1,2,1,81.81218949,1521121640,Vote,35219cc45a34ee1e23f3865fe3e1799af27d76e3260e50e630e4f517d46cc2d7
8721816ca08d47faa123df9e697eb5bac25452f44329e571fa9e78493fae015f,-1,22,1,81.82527161,1521083015,Regular,4b108876fbf9ce972d885f890796fc0d824818e1fdb204c63a705ca19f10fe21
4b108876fbf9ce972d885f890796fc0d824818e1fdb204c63a705ca19f10fe21,1,2,1,81.82527161,1520964481,Vote,8721816ca08d47faa123df9e697eb5bac25452f44329e571fa9e78493fae015f
186d07e6ad5d8a3f3ac88709fc124b25a1e76e9283c275e7021f484050374f9c,-1,34,1,81.82527161,1520910155,Regular,6265d66fcbffe598326ebc0cb957f4b3fbbf9c01bf4be784730311e9d6a0b0e6
186d07e6ad5d8a3f3ac88709fc124b25a1e76e9283c275e7021f484050374f9c,-1,35,1,81.82527161,1520910155,Regular,672bce5e2b2c6d3c2c60d1ee98adb5900470820e97c8d79821b45fea935028b8
6265d66fcbffe598326ebc0cb957f4b3fbbf9c01bf4be784730311e9d6a0b0e6,1,2,1,81.82527161,1520814217,Vote,186d07e6ad5d8a3f3ac88709fc124b25a1e76e9283c275e7021f484050374f9c
672bce5e2b2c6d3c2c60d1ee98adb5900470820e97c8d79821b45fea935028b8,1,2,1,81.82527161,1520767162,Vote,186d07e6ad5d8a3f3ac88709fc124b25a1e76e9283c275e7021f484050374f9c
a18085317622c4bb0a6b3c0df7e3ca3de0764f0273d8454def2650217a279334,-1,25,1,81.82527161,1520741768,Regular,7c5ed7de3899e1533bfb22ba79322622325cdef53507d0586c7cc2b9ff1bcdae
7c5ed7de3899e1533bfb22ba79322622325cdef53507d0586c7cc2b9ff1bcdae,1,2,1,81.82527161,1520584731,Vote,a18085317622c4bb0a6b3c0df7e3ca3de0764f0273d8454def2650217a279334
4cb66eac3efbfbe2a354af1afd132b013f1f9bfbf2eb26a793f4d87a52eef9d6,-1,30,1,81.82527161,1520568055,Regular,e059c277d8e3706daa4ee2dad84153c2fd3351b68af24ffbbfe786f0ae932f7a
4cb66eac3efbfbe2a354af1afd132b013f1f9bfbf2eb26a793f4d87a52eef9d6,-1,28,1,81.82527161,1520568055,Regular,ca9af3d3c40ffdb1cf8db7b17e0f2b6d60994fff0b2bb9550333cff460005ff3
4cb66eac3efbfbe2a354af1afd132b013f1f9bfbf2eb26a793f4d87a52eef9d6,-1,29,1,81.82527161,1520568055,Regular,3c9de4f008bbe7d200a84d71d0ad0efffba91ce6de12351b7e9ef892ea0f0b92
7c9454f3945c015b9f05d4703e0248f78b5c623c7bc06b9c1f3bdc306d7a0c32,-1,32,1,81.82527161,1520482109,Regular,8c5747229569f68ad867b1ea4cbe06c7f0987bdf81475dcc4fd5dd20e1251e08
7c9454f3945c015b9f05d4703e0248f78b5c623c7bc06b9c1f3bdc306d7a0c32,-1,33,1,81.82527161,1520482109,Regular,8cc6702809b18857a7b7e341117ec11f66993a043b7f8faec05b36fdae1918e7
ca9af3d3c40ffdb1cf8db7b17e0f2b6d60994fff0b2bb9550333cff460005ff3,1,2,1,81.82527161,1520477506,Vote,4cb66eac3efbfbe2a354af1afd132b013f1f9bfbf2eb26a793f4d87a52eef9d6
e059c277d8e3706daa4ee2dad84153c2fd3351b68af24ffbbfe786f0ae932f7a,1,2,1,81.82527161,1520465242,Vote,4cb66eac3efbfbe2a354af1afd132b013f1f9bfbf2eb26a793f4d87a52eef9d6
3c9de4f008bbe7d200a84d71d0ad0efffba91ce6de12351b7e9ef892ea0f0b92,1,2,1,81.82527161,1520458316,Vote,4cb66eac3efbfbe2a354af1afd132b013f1f9bfbf2eb26a793f4d87a52eef9d6
8cc6702809b18857a7b7e341117ec11f66993a043b7f8faec05b36fdae1918e7,1,2,1,81.82527161,1520360311,Vote,7c9454f3945c015b9f05d4703e0248f78b5c623c7bc06b9c1f3bdc306d7a0c32
8c5747229569f68ad867b1ea4cbe06c7f0987bdf81475dcc4fd5dd20e1251e08,1,2,1,81.82527161,1520356047,Vote,7c9454f3945c015b9f05d4703e0248f78b5c623c7bc06b9c1f3bdc306d7a0c32
c6136fbe2fa8c096708d6ab513bc5085b611f826882c8b5933477094d339d98f,-1,18,1,81.82527161,1520309034,Regular,8bc9532ed62a652573fa4c4415cf027c42766b69fe9649d6cbdf65213bda808c
c6136fbe2fa8c096708d6ab513bc5085b611f826882c8b5933477094d339d98f,-1,19,1,81.82527161,1520309034,Regular,4b51a23cd5fa86d4f18c80e081ab131d873d181cc949b410a7f559ad19c544c5
c6136fbe2fa8c096708d6ab513bc5085b611f826882c8b5933477094d339d98f,-1,17,1,81.82527161,1520309034,Regular,f4418459590e6f2a2286a24f09679519fb4e55dcfca4752ab2b881aad9c1e20d
c6136fbe2fa8c096708d6ab513bc5085b611f826882c8b5933477094d339d98f,-1,16,1,81.82527161,1520309034,Regular,f222e9745b3fc253c3cf1631210a4deb0e9bd8ce07d945d44135acaf47ce4ae4
051073fe5d8afaebb165f6132eda0b9fa4feda5e4b92a22e94c8715ae22faabe,-1,46,1,81.82527161,1520222824,Regular,5059ebda9ec210fb6141e4e60243ebab28784c5a8e9e759a501b8a8b9e866264
051073fe5d8afaebb165f6132eda0b9fa4feda5e4b92a22e94c8715ae22faabe,-1,45,1,81.82527161,1520222824,Regular,8a94e1e436ac161b1daace4dcfe76a222d1159ea193b04a746b1b688e3568da8
4b51a23cd5fa86d4f18c80e081ab131d873d181cc949b410a7f559ad19c544c5,1,2,1,81.82527161,1520171443,Vote,c6136fbe2fa8c096708d6ab513bc5085b611f826882c8b5933477094d339d98f
f222e9745b3fc253c3cf1631210a4deb0e9bd8ce07d945d44135acaf47ce4ae4,1,2,1,81.82527161,1520159997,Vote,c6136fbe2fa8c096708d6ab513bc5085b611f826882c8b5933477094d339d98f
f4418459590e6f2a2286a24f09679519fb4e55dcfca4752ab2b881aad9c1e20d,1,2,1,81.82527161,1520159792,Vote,c6136fbe2fa8c096708d6ab513bc5085b611f826882c8b5933477094d339d98f
8bc9532ed62a652573fa4c4415cf027c42766b69fe9649d6cbdf65213bda808c,1,2,1,81.82527161,1520157282,Vote,c6136fbe2fa8c096708d6ab513bc5085b611f826882c8b5933477094d339d98f
5059ebda9ec210fb6141e4e60243ebab28784c5a8e9e759a501b8a8b9e866264,1,2,1,81.82527161,1520065477,Vote,051073fe5d8afaebb165f6132eda0b9fa4feda5e4b92a22e94c8715ae22faabe
8a94e1e436ac161b1daace4dcfe76a222d1159ea193b04a746b1b688e3568da8,1,2,1,81.82527161,1520054977,Vote,051073fe5d8afaebb165f6132eda0b9fa4feda5e4b92a22e94c8715ae22faabe
74087cf3ca6b23727143231c8aed3131f812a23d5f7c7038d19294ec7a511527,-1,25,1,81.82527161,1519877181,Regular,d703a71192fff1d1e7f0828ec2741028ac7a764374db00652c65c57f15cf9a7e
d703a71192fff1d1e7f0828ec2741028ac7a764374db00652c65c57f15cf9a7e,1,2,1,81.82527161,1519767300,Vote,74087cf3ca6b23727143231c8aed3131f812a23d5f7c7038d19294ec7a511527
4b3e54129e6369837e7cf718d48f5fcf0264b27c597a3a45ad863926cfab4e3e,-1,25,1,81.82527161,1519707965,Regular,d715420bf57e080d83bb130049cc0773ef32078a7fac7cfbf4cbbba6a287df8d
d715420bf57e080d83bb130049cc0773ef32078a7fac7cfbf4cbbba6a287df8d,1,2,1,81.82527161,1519629145,Vote,4b3e54129e6369837e7cf718d48f5fcf0264b27c597a3a45ad863926cfab4e3e
964f124821064575e3432284908a7bee8e9e03706ad936f53f7329aeb010f6fe,-1,32,1,81.82527161,1519617720,Regular,a9b79fbdfe2d79b2840a8c6d333aba71b84abc6683555794762fe6c51fbb6712
7df30736f82785df3299a4bff310c3d3737e4f9c6342455a35e5deaeaabdd14a,-1,27,1,81.82527161,1519531810,Regular,048b8987b6be8125a1830fae935a9277c707d6463035532bd59d3f8887bd7ae3
7df30736f82785df3299a4bff310c3d3737e4f9c6342455a35e5deaeaabdd14a,-1,28,1,81.82527161,1519531810,Regular,0e72bca458284adbbd1108fcef33727d5300a460c38e81c2cc647e9e0ee7bc2f
7df30736f82785df3299a4bff310c3d3737e4f9c6342455a35e5deaeaabdd14a,-1,29,1,81.82527161,1519531810,Regular,f4d4e348f064e792e745a3f44b3d846a2df5001a637f4f2df4ebcbdd8ce31d0f
a9b79fbdfe2d79b2840a8c6d333aba71b84abc6683555794762fe6c51fbb6712,1,2,1,81.82527161,1519493606,Vote,964f124821064575e3432284908a7bee8e9e03706ad936f53f7329aeb010f6fe
84951ef7609bcf07d80ab0a3f514051b50de38eedd66eb5d31f541feb9e3e089,-1,27,1,81.82527161,1519445220,Regular,21a9102a12b17c03f4b28286199b3afbf4cc6e4001fcf02ebd4239590aa29ad2
84951ef7609bcf07d80ab0a3f514051b50de38eedd66eb5d31f541feb9e3e089,-1,26,1,81.82527161,1519445220,Regular,c839028a7293879202654c3c1f55b911439e52905d80251e34c8bcd8d280ace9
84951ef7609bcf07d80ab0a3f514051b50de38eedd66eb5d31f541feb9e3e089,-1,28,1,81.82527161,1519445220,Regular,fbf94c21e2b5cd8811ae22203456206599bb076bb31b9b916522854167e98a96
f4d4e348f064e792e745a3f44b3d846a2df5001a637f4f2df4ebcbdd8ce31d0f,1,2,1,81.82527161,1519420162,Vote,7df30736f82785df3299a4bff310c3d3737e4f9c6342455a35e5deaeaabdd14a
048b8987b6be8125a1830fae935a9277c707d6463035532bd59d3f8887bd7ae3,1,2,1,81.82527161,1519394726,Vote,7df30736f82785df3299a4bff310c3d3737e4f9c6342455a35e5deaeaabdd14a
0e72bca458284adbbd1108fcef33727d5300a460c38e81c2cc647e9e0ee7bc2f,1,2,1,81.82527161,1519386501,Vote,7df30736f82785df3299a4bff310c3d3737e4f9c6342455a35e5deaeaabdd14a
21a9102a12b17c03f4b28286199b3afbf4cc6e4001fcf02ebd4239590aa29ad2,1,2,1,81.82527161,1519367020,Vote,84951ef7609bcf07d80ab0a3f514051b50de38eedd66eb5d31f541feb9e3e089
fbf94c21e2b5cd8811ae22203456206599bb076bb31b9b916522854167e98a96,1,2,1,81.82527161,1519366130,Vote,84951ef7609bcf07d80ab0a3f514051b50de38eedd66eb5d31f541feb9e3e089
08674fb591e508c01e01847a40f2981adc9abefa053cff1d53d67cac5ed2aa38,-1,23,1,81.83848456,1519358416,Regular,7f8e5c79f1f3b31c0e8a68969920aff34b59d42b0ca40746ce7b9f32934b6dc3
08674fb591e508c01e01847a40f2981adc9abefa053cff1d53d67cac5ed2aa38,-1,24,1,81.83848456,1519358416,Regular,36c897e27b40948b3dd824cb6f3e25fdfa951c74154a7240d049ecdecfe163ea
08674fb591e508c01e01847a40f2981adc9abefa053cff1d53d67cac5ed2aa38,-1,25,1,81.83848456,1519358416,Regular,2e38c92e55a31bbd8a53b3fb22def756d5e7123575a89be5be862b87cad71ce3
c839028a7293879202654c3c1f55b911439e52905d80251e34c8bcd8d280ace9,1,2,1,81.82527161,1519341310,Vote,84951ef7609bcf07d80ab0a3f514051b50de38eedd66eb5d31f541feb9e3e089
05e6dad4b717450e6156dac50772833155d02030148c3a321393e1cac0697ec0,-1,24,1,81.83848456,1519272074,Regular,a4ac96fa29cb2bdebd559d68dd56c7b3ee41cb049f3e81e5e82a16b319319b82
05e6dad4b717450e6156dac50772833155d02030148c3a321393e1cac0697ec0,-1,25,1,81.83848456,1519272074,Regular,2e5ac6f06d77c9fb9c09901a9eec46f1686091d102ab3773c0d1cf961be971e1
36c897e27b40948b3dd824cb6f3e25fdfa951c74154a7240d049ecdecfe163ea,1,2,1,81.83848456,1519245831,Vote,08674fb591e508c01e01847a40f2981adc9abefa053cff1d53d67cac5ed2aa38
7f8e5c79f1f3b31c0e8a68969920aff34b59d42b0ca40746ce7b9f32934b6dc3,1,2,1,81.83848456,1519245818,Vote,08674fb591e508c01e01847a40f2981adc9abefa053cff1d53d67cac5ed2aa38
2e38c92e55a31bbd8a53b3fb22def756d5e7123575a89be5be862b87cad71ce3,1,2,1,81.83848456,1519205179,Vote,08674fb591e508c01e01847a40f2981adc9abefa053cff1d53d67cac5ed2aa38
495e26e2dc3dd1a55c31f5ec7a1d3bb21b8b6d13537578070a9324ce314fdfef,-1,16,1,81.83848456,1519185728,Regular,734f3bea6858ee393df8a1f550ecaddb76582bc87a5a47c186d59d1ed55b735e
a4ac96fa29cb2bdebd559d68dd56c7b3ee41cb049f3e81e5e82a16b319319b82,1,2,1,81.83848456,1519154074,Vote,05e6dad4b717450e6156dac50772833155d02030148c3a321393e1cac0697ec0
2e5ac6f06d77c9fb9c09901a9eec46f1686091d102ab3773c0d1cf961be971e1,1,2,1,81.83848456,1519149192,Vote,05e6dad4b717450e6156dac50772833155d02030148c3a321393e1cac0697ec0
5d2325e40c2c3e2900c6bc7f2616cff0e4cb38b25cd33b6f2dde583c30f32209,-1,25,1,81.83848456,1519099277,Regular,8c7b4af6976585bacd1b01f3d565a07ae673ab3c4c205c94e980e569267f5343
734f3bea6858ee393df8a1f550ecaddb76582bc87a5a47c186d59d1ed55b735e,1,2,1,81.83848456,1519028944,Vote,495e26e2dc3dd1a55c31f5ec7a1d3bb21b8b6d13537578070a9324ce314fdfef
cf3013a6c488c0ffaff0dc70452ea8bbb559252c21657ddc785dae94e9a75629,-1,35,1,81.83848456,1519012863,Regular,2264edcedc0592719dcf3e94496acdd5487a0f9fb6ebdf1e60da8fcd71b4a651
cf3013a6c488c0ffaff0dc70452ea8bbb559252c21657ddc785dae94e9a75629,-1,33,1,81.83848456,1519012863,Regular,cb22282f581f242df789541a5212ad6351ccbda2e9fcf41a02390bb55bdcc763
cf3013a6c488c0ffaff0dc70452ea8bbb559252c21657ddc785dae94e9a75629,-1,32,1,81.83848456,1519012863,Regular,f527cfcb780907356fcc0a9ddbaf14de3cde04fc0408f44ebccc37c86b9f7f74
cf3013a6c488c0ffaff0dc70452ea8bbb559252c21657ddc785dae94e9a75629,-1,34,1,81.83848456,1519012863,Regular,408d8bb8fcebc8e5b52d712b735345096419f93a039c29e2d0c269eae563f00b
8c7b4af6976585bacd1b01f3d565a07ae673ab3c4c205c94e980e569267f5343,1,2,1,81.83848456,1518952938,Vote,5d2325e40c2c3e2900c6bc7f2616cff0e4cb38b25cd33b6f2dde583c30f32209
408d8bb8fcebc8e5b52d712b735345096419f93a039c29e2d0c269eae563f00b,1,2,1,81.83848456,1518926735,Vote,cf3013a6c488c0ffaff0dc70452ea8bbb559252c21657ddc785dae94e9a75629
2264edcedc0592719dcf3e94496acdd5487a0f9fb6ebdf1e60da8fcd71b4a651,1,2,1,81.83848456,1518896940,Vote,cf3013a6c488c0ffaff0dc70452ea8bbb559252c21657ddc785dae94e9a75629
f527cfcb780907356fcc0a9ddbaf14de3cde04fc0408f44ebccc37c86b9f7f74,1,2,1,81.83848456,1518891801,Vote,cf3013a6c488c0ffaff0dc70452ea8bbb559252c21657ddc785dae94e9a75629
cb22282f581f242df789541a5212ad6351ccbda2e9fcf41a02390bb55bdcc763,1,2,1,81.83848456,1518880093,Vote,cf3013a6c488c0ffaff0dc70452ea8bbb559252c21657ddc785dae94e9a75629
e34e9c4847e581eb4a900e2ee63289ba1c0e1d55137ac0369c3c3c2ac0a9fef2,-1,24,1,81.83848456,1518840318,Regular,3b16489c850df096db7f68a59fdf6a668112bfd008618e0376a99796e90315a8
e34e9c4847e581eb4a900e2ee63289ba1c0e1d55137ac0369c3c3c2ac0a9fef2,-1,25,1,81.83848456,1518840318,Regular,37203661b947a23774841cd1db1a204e0bea23f50b2f362e7e6d2830abff929c
35a7324054a83537c644b1e2118a0c913b680e40150c21c3176d9d87e26a9a6d,-1,36,1,15.03530063,1518753618,Regular,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
3b16489c850df096db7f68a59fdf6a668112bfd008618e0376a99796e90315a8,1,2,1,81.83848456,1518740861,Vote,e34e9c4847e581eb4a900e2ee63289ba1c0e1d55137ac0369c3c3c2ac0a9fef2
37203661b947a23774841cd1db1a204e0bea23f50b2f362e7e6d2830abff929c,1,2,1,81.83848456,1518722511,Vote,e34e9c4847e581eb4a900e2ee63289ba1c0e1d55137ac0369c3c3c2ac0a9fef2
01bc67019005716f6c1ab33c8e74f2a5b3a247383d697b6550c7603280a9b22b,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
08801bdf83048da29cc544c4d6db03195271b4b939572a81f6312a9e1bd365c9,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
12a33b3a0cc1f6b7d76ace5cd08d8641945eba8ffd4093e4a55ef2c9eba226d6,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
14257ac7f531a32d136a97927cecba02168c7e504ab572bb8146131679b75944,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
1e0a0911166f86f03280894b6f00aa68cfda7666dd6630786990c30e55002150,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
2bdf8452f6b13bf0ed23b40a11ec500b783def0fd5207079c6dd374f3708c900,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
32b06e02edb143ee86d70dd85342f94accbe5c848c320d355dda93b410672790,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
4e3e6b013ac447956950653892df5345d0142494df6e9cc0cfe2ae65968b85bd,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
54415bbc80f7af6fc7cf33aa001d59f279ccd1758602d4af87c3a1375c76a3a7,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
5da042557bd06915cdfee211da2b54267700a3581297692c2c31939f7c9719a0,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
62f566ef7c279303e5b6fe91e668d097bedd279e46f03f5f3e534beebf413dba,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
791b400d351d593304faf8e972c9b63b96c03d2035037f9fb585407810bd9cdf,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
7b3af11a226d604c0680bf6f80bdd4aff935793b695834af4681e0dae9c8ac62,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
