tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
169fd26c0991244fdd0870e7a95ebb3be43d1d71b6014dbfe5df8adb415fe1ad,1,2,1,0.05308063,1558224412,Vote,76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,33,1,0.05414793,1556080649,Regular,7227a96cbf1ed03f518b618e956bc4abb6c91f375705e2e7d88ae421042c8f30
7227a96cbf1ed03f518b618e956bc4abb6c91f375705e2e7d88ae421042c8f30,1,2,1,0.05414793,1555722485,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f,-1,74,1,0.05415321,1553632692,Regular,8e52302a45abc4ca23cb15a5c5ea07422a4c0b5125c95b5ee1be8fdc2ceba2dd
8e52302a45abc4ca23cb15a5c5ea07422a4c0b5125c95b5ee1be8fdc2ceba2dd,1,2,1,0.05415321,1553173231,Vote,5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,214,1,0.05523632,1552430960,Regular,1dbcb77e7089ab76f27e1ead488f0b218ce5bb91b94d2bffdb170fe75f39c1db
1dbcb77e7089ab76f27e1ead488f0b218ce5bb91b94d2bffdb170fe75f39c1db,1,2,1,0.05523632,1552149924,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,16,1,0.05578925,1550270330,Regular,964f4c4b63b2d1238bd00f461f96f2ec7dfd02ea3c4f23ab178b8f7f32227d9a
964f4c4b63b2d1238bd00f461f96f2ec7dfd02ea3c4f23ab178b8f7f32227d9a,1,2,1,0.05578925,1549955285,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,4,1,0.05690481,1547497826,Regular,a0dcc6dc4a24a67e496fde5b116ac1c71e7f953e3c4b15e9e0ef35ea2b2e8607
a0dcc6dc4a24a67e496fde5b116ac1c71e7f953e3c4b15e9e0ef35ea2b2e8607,1,2,1,0.05690481,1547334267,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,72,1,0.05805521,1543037421,Regular,80c403945828dffe02bc40e2a3ee8d9ac6db893e3d633c6f5069f10ef558c065
80c403945828dffe02bc40e2a3ee8d9ac6db893e3d633c6f5069f10ef558c065,1,2,1,0.05805521,1542730520,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,32,1,0.05863595,1541100783,Regular,f2b6aa41acbc86a0cf0967989725c1122997d04ede157b404739bbe84cbe69a9
f2b6aa41acbc86a0cf0967989725c1122997d04ede157b404739bbe84cbe69a9,1,2,1,0.05863595,1540818027,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,67,1,0.05864299,1538641988,Regular,6401d8a4a6e988c8f2687ec444ee5868ca0510413dc1dc5c28da9655021dc4dd
6401d8a4a6e988c8f2687ec444ee5868ca0510413dc1dc5c28da9655021dc4dd,1,2,1,0.05864299,1538526747,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,12,1,0.05922986,1537630244,Regular,668401ddb3ec3c55ffb9aa1b6180c9735816c62bdec7912302064c19b078ad13
668401ddb3ec3c55ffb9aa1b6180c9735816c62bdec7912302064c19b078ad13,1,2,1,0.05922986,1537551108,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e,-1,49,1,0.06161212,1535520841,Regular,00716ec68f2a636961f50bc9164b2427221cefc813bf45417eac18312fd6b839
00716ec68f2a636961f50bc9164b2427221cefc813bf45417eac18312fd6b839,1,2,1,0.06161212,1535212986,Vote,a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,63,1,0.06224415,1529739065,Regular,a45831f9b47f58ccfc49dfa62ca1b48ec555a572620d9e94175e35851b744fe2
a45831f9b47f58ccfc49dfa62ca1b48ec555a572620d9e94175e35851b744fe2,1,2,1,0.06224415,1529538344,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,26,1,0.06225257,1527942779,Regular,69cdb68baea04e005a21f9d8b1f453a824a6883ee6c63f2b61665e7099566022
69cdb68baea04e005a21f9d8b1f453a824a6883ee6c63f2b61665e7099566022,1,2,1,0.06225257,1527737279,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,47,1,0.0634869,1527453207,Regular,555f1bc6715d456ee0cb2d4c2c4aa9d86a0bdb94e9ce43345d5efa98f0ad4ac6
555f1bc6715d456ee0cb2d4c2c4aa9d86a0bdb94e9ce43345d5efa98f0ad4ac6,1,2,1,0.0634869,1527257744,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,122,1,0.06476299,1523490390,Regular,9a3d3f07f7e9776f37c0671e02c9d056b8a4e0a1c176964e781816e3da26c4c1
9a3d3f07f7e9776f37c0671e02c9d056b8a4e0a1c176964e781816e3da26c4c1,1,2,1,0.06476299,1523379630,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,47,1,0.06478306,1520656290,Regular,0ccbfb5826dc902e7dac1bb3306aba2242e471246eadd58085e989b29cb06c5e
0ccbfb5826dc902e7dac1bb3306aba2242e471246eadd58085e989b29cb06c5e,1,2,1,0.06478306,1520440864,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,20,1,0.06543147,1519001134,Regular,9c4b51423af0db1eaa9208644ac3244673772d071bb6c99bc12b34789e1f6926
9c4b51423af0db1eaa9208644ac3244673772d071bb6c99bc12b34789e1f6926,1,2,1,0.06543147,1518819440,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,137,1,0.06607577,1518082271,Regular,923f83cc6b060e4bdea45deefd00b39e9235916c484fda92a473fae5bf323bf7
923f83cc6b060e4bdea45deefd00b39e9235916c484fda92a473fae5bf323bf7,1,2,1,0.06607577,1518006050,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,115,1,0.06673598,1515987020,Regular,b54a39df0924ea009f3f21975944fcc7f401ad771d55d269c58071a653d4a9c0
b54a39df0924ea009f3f21975944fcc7f401ad771d55d269c58071a653d4a9c0,1,2,1,0.06673598,1515898167,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,58,1,0.07010103,1513745491,Regular,a2b9cd73b16af6fae258adcef5a46530d501d01a2b0aac8427ca903b38930f68
a2b9cd73b16af6fae258adcef5a46530d501d01a2b0aac8427ca903b38930f68,1,2,1,0.07010103,1513658966,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457,-1,121,1,0.070846,1506197402,Regular,08e9e5fafd7adce4364ff90587ae366f565edc3eb80b2a252c2e536c305a96ed
08e9e5fafd7adce4364ff90587ae366f565edc3eb80b2a252c2e536c305a96ed,1,2,1,0.070846,1506088568,Vote,9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,70,1,0.07225402,1504024780,Regular,1cc7a53e9d3782652089a89667751495cef005e1e25124c5eee86be045e7f88b
1cc7a53e9d3782652089a89667751495cef005e1e25124c5eee86be045e7f88b,1,2,1,0.07225402,1503939768,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,17,1,0.07225402,1503567654,Regular,0ff2ee74550501755fc33c305754752596f04015212db728920ed89baa7c9520
0ff2ee74550501755fc33c305754752596f04015212db728920ed89baa7c9520,1,2,1,0.07225402,1503450843,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,271,1,0.07228338,1500846004,Regular,4f08a4495df5b6a5bcabfb678ed086fd45cffad3c9a77ea1eb8c0f8b7120f4ed
4f08a4495df5b6a5bcabfb678ed086fd45cffad3c9a77ea1eb8c0f8b7120f4ed,1,2,1,0.07228338,1500714535,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,334,1,0.07370632,1500191755,Regular,596aa3da1dbdf6243e06f60bac29637ff1ce545470693213b5f5c01d652a04bb
596aa3da1dbdf6243e06f60bac29637ff1ce545470693213b5f5c01d652a04bb,1,2,1,0.07370632,1500045031,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,67,1,0.07372773,1498025730,Regular,ee8742c1a4c72d39d3243f0724e0cabaa86c741397e20256eca3e9c2f2db9f1e
ee8742c1a4c72d39d3243f0724e0cabaa86c741397e20256eca3e9c2f2db9f1e,1,2,1,0.07372773,1497733590,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,464,1,0.07374935,1496682972,Regular,60e8233d45822fd5f3ca93c8fd1fa2d655b353f6fd8d61132a2d05e6f1bd1d7a
60e8233d45822fd5f3ca93c8fd1fa2d655b353f6fd8d61132a2d05e6f1bd1d7a,1,2,1,0.07374935,1496582459,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,156,1,0.07446332,1496053257,Regular,1f0e5e042265f5c8d285877db66cc3211fe1bc42e2dbc87e192902f5b66c92fb
8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4,-1,5,1,0.07375742,1496053257,Regular,5c814e1336dd2677637233ee923d9f110879406e46edb8b0d2c9586f374b42a5
1f0e5e042265f5c8d285877db66cc3211fe1bc42e2dbc87e192902f5b66c92fb,1,2,1,0.07446332,1495953315,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
5c814e1336dd2677637233ee923d9f110879406e46edb8b0d2c9586f374b42a5,1,2,1,0.07375742,1495682768,Vote,8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,226,1,0.07593969,1495303037,Regular,913a2b6d96caafdfcdb3d6ea3dbd2bb94b87f1491c6a4ca25f0188867b81454e
913a2b6d96caafdfcdb3d6ea3dbd2bb94b87f1491c6a4ca25f0188867b81454e,1,2,1,0.07593969,1495113517,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
