tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e711f4fddfa90fb2880969a5578b67ce2e36bb1ca594f94f5746132e3468d56d,1,0,1,4.99637082,1502094702,Regular,b9ba71934870dc3cd64e48eb0619838e81f309bf11d2d76db3d863f7a5791ef7
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,200,1,4.99984564,1501629482,Regular,8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f
e46f8ced20b6b243e5db57bb7ea13bae77483dd1f3f80aa91095f1de56cc085a,1,12,1,4.99595285,1501413910,Regular,d84bc5d2f5c5288cc5be03650f9bd144fb43178dca3bfc8c6b2a5012912aeed0
8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f,1,21,1,4.99984564,1500659674,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
1f470b25078c55123c01ccc556bc992112e6aee01d38d1648992a05d95376617,-1,29,1,36.27,1499077444,Regular,f262827f2204872c1e931a21d840408688ad0fa8707c0e288275f342fb3c5ca8
48f0dc36b13244b473c5bdc3c7b38218d2a56e7ded993a6cff84cb5cffc2bdf5,-1,31,1,20.12,1498756940,Regular,34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06
34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06,1,1,1,20.12,1498735011,Regular,48f0dc36b13244b473c5bdc3c7b38218d2a56e7ded993a6cff84cb5cffc2bdf5
f262827f2204872c1e931a21d840408688ad0fa8707c0e288275f342fb3c5ca8,1,0,1,36.27,1498712211,Regular,1f470b25078c55123c01ccc556bc992112e6aee01d38d1648992a05d95376617
4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162,-1,29,1,4.99555805,1495960924,Regular,541d47b8e0b042589ed634ae3dbf3440ea6918a42ad3562212324eafa43c29ef
541d47b8e0b042589ed634ae3dbf3440ea6918a42ad3562212324eafa43c29ef,1,17,1,4.99555805,1495104452,Regular,4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162
c71af314ba13e7e29a809b67151c6a2c4d7b131923776c23da399ab5fb6a74ab,-1,30,1,4.99712552,1493874172,Regular,e8594400248ee3aca10a46f63308ef88798590cf84d128ad8b32b24b59d7d546
e8594400248ee3aca10a46f63308ef88798590cf84d128ad8b32b24b59d7d546,1,11,1,4.99712552,1493870223,Regular,c71af314ba13e7e29a809b67151c6a2c4d7b131923776c23da399ab5fb6a74ab
477997ddb42cc7db678fcd844a31d7d8e53debb7938ffa39cf98a6bb9b989609,-1,26,1,5.00174464,1493445647,Regular,c9ce50d985fb4d302301592e16ecf9b67f32f51b761a5c87c49517bec22ab7bf
c9ce50d985fb4d302301592e16ecf9b67f32f51b761a5c87c49517bec22ab7bf,1,2,1,5.00174464,1493443585,Regular,477997ddb42cc7db678fcd844a31d7d8e53debb7938ffa39cf98a6bb9b989609
15107d2ed2dda8ebb976b71cc87fa93d91ffda9a2f71093df68e263707723027,-1,31,1,5.0019838,1493104853,Regular,f3a88d125d638efa275312f556f15e38e9f56d3b3b807d0d21da268383bb86cd
f3a88d125d638efa275312f556f15e38e9f56d3b3b807d0d21da268383bb86cd,1,20,1,5.0019838,1493096523,Regular,15107d2ed2dda8ebb976b71cc87fa93d91ffda9a2f71093df68e263707723027
9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc,-1,32,1,5.00001468,1492866670,Regular,141b39bcece90407ba354cf86771615b4fa095ee32714536827c77dd18e2c638
141b39bcece90407ba354cf86771615b4fa095ee32714536827c77dd18e2c638,1,6,1,5.00001468,1492818348,Regular,9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc
cdf1c98c3919532ca4f3323df14305c36083e404de1e904ed6dbf3d42d5f1501,-1,33,1,5.01129909,1492533983,Regular,9a672bde78f9924e38f55e21b71298d0627b0cd5d5657cf11d17127d788935a9
9a672bde78f9924e38f55e21b71298d0627b0cd5d5657cf11d17127d788935a9,1,5,1,5.01129909,1492527167,Regular,cdf1c98c3919532ca4f3323df14305c36083e404de1e904ed6dbf3d42d5f1501
