tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7e364c1cc295fd40c231a76cfaf57279d35073f3e1d9a0493e42bff48a61cd7,1,2,1,0.06606472,1519932790,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
8110fd6c5de07aa5156acafd6f5c1f70bb5438f88bc906dcb6f229b99f17a52b,1,2,1,0.06606472,1519893283,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,81,1,0.06606472,1519576349,Regular,f486273c6b81b4612758eed3ec1c9c289b81163d85be0311fbbcf2f0b417e480
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,7,1,0.06543035,1519421574,Regular,94c31b627f6c82ac4b2dc434bb90846942aee762bcec565e1b59fd12714f8e09
f486273c6b81b4612758eed3ec1c9c289b81163d85be0311fbbcf2f0b417e480,1,2,1,0.06606472,1519393934,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,28,1,0.06543057,1519277588,Regular,6f545b0f88983f492f9a33e1c0a87d13a604a2b38e6e1e6fb3e01cbe52635031
94c31b627f6c82ac4b2dc434bb90846942aee762bcec565e1b59fd12714f8e09,1,2,1,0.06543035,1519264851,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
6f545b0f88983f492f9a33e1c0a87d13a604a2b38e6e1e6fb3e01cbe52635031,1,2,1,0.06543057,1519102425,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,1,1,0.06607598,1518694272,Regular,d66a661ccacca9dd956ec9ada95818dd0e0140424e3887df0e4164a93efebf02
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,15,1,0.0654308,1518694272,Regular,eb91e451fdcdb2d76ea16610535e2f3925a28ee1d27f94b90291f1e0b69e0014
d66a661ccacca9dd956ec9ada95818dd0e0140424e3887df0e4164a93efebf02,1,2,1,0.06607598,1518560526,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
eb91e451fdcdb2d76ea16610535e2f3925a28ee1d27f94b90291f1e0b69e0014,1,2,1,0.0654308,1518547332,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,1,1,0.06607581,1518460352,Regular,af796397543d0dd82eacdd5631b6e29cbb57a0e768b48b1b5dce0c07d693b403
af796397543d0dd82eacdd5631b6e29cbb57a0e768b48b1b5dce0c07d693b403,1,2,1,0.06607581,1518377624,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,124,1,0.06607591,1518208217,Regular,2969a45d74db6ece3a51fc3bf3fa73e79fdfc6977750d95bf2423236db2b27d7
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,101,1,0.0654303,1518208217,Regular,897d3d9040525744eb49391131e0b55a99422e229d8b98c69dbb843a7c8a05be
2969a45d74db6ece3a51fc3bf3fa73e79fdfc6977750d95bf2423236db2b27d7,1,2,1,0.06607591,1518118719,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,50,1,0.06607579,1518082271,Regular,57be479e7c1ba16eaeacff95ebe32c0c84c3d043907742181ac470ff460e5657
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,52,1,0.06607562,1518082271,Regular,fa6038cf7654a51ca2859a91b88eca6a27233cead3322ae0379732b727dd5859
897d3d9040525744eb49391131e0b55a99422e229d8b98c69dbb843a7c8a05be,1,2,1,0.0654303,1518080865,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
fa6038cf7654a51ca2859a91b88eca6a27233cead3322ae0379732b727dd5859,1,2,1,0.06607562,1517958081,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
57be479e7c1ba16eaeacff95ebe32c0c84c3d043907742181ac470ff460e5657,1,2,1,0.06607579,1517906106,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,131,1,0.06607581,1517866286,Regular,65679580b1a0633312def4742fc5d1df390d4df9c9a51b7311ec1a7e23b5f6d7
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,47,1,0.06672537,1517744351,Regular,287afee3e026229416eb0f6d37c69071fa1daecb0cfaa9471d0cd79ffec70d48
65679580b1a0633312def4742fc5d1df390d4df9c9a51b7311ec1a7e23b5f6d7,1,2,1,0.06607581,1517695165,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
287afee3e026229416eb0f6d37c69071fa1daecb0cfaa9471d0cd79ffec70d48,1,2,1,0.06672537,1517601933,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,2,1,0.06805447,1517311852,Regular,372c81421b231ca3affee21566d9f30766b2e577b7f7754966263054c0edea04
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,119,1,0.06739262,1517190161,Regular,943e904acdaf6aea58a19fd487bf8c59e638c764d3f63b5ce1f072e5067c87d8
372c81421b231ca3affee21566d9f30766b2e577b7f7754966263054c0edea04,1,2,1,0.06805447,1517139442,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f,-1,75,1,0.06608735,1517070754,Regular,2b873f79200ca84606ac45706dbd12c606db27da8e6b8e1f987a138b6268e768
943e904acdaf6aea58a19fd487bf8c59e638c764d3f63b5ce1f072e5067c87d8,1,2,1,0.06739262,1517059316,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
2b873f79200ca84606ac45706dbd12c606db27da8e6b8e1f987a138b6268e768,1,2,1,0.06608735,1516973381,Vote,b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,2,1,0.06739262,1516969818,Regular,91c76223261fe05611d62060d4f34a3ae9d32b402d637a60e342d5fb2407de03
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,1,1,0.06739262,1516969818,Regular,1d404da649fbf14ffa3d485840e8fa429ec3d078cb9bea8d473159384a411e02
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,99,1,0.06805447,1516969818,Regular,713b8374656a7595a4685f7dc4d5caead81e37d9f62a0a8b9ad4cfa26193fc9c
1d404da649fbf14ffa3d485840e8fa429ec3d078cb9bea8d473159384a411e02,1,2,1,0.06739262,1516877957,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,72,1,0.06673571,1516854663,Regular,496d6d6aaf0311af7fb515321edc3add6a434bebf457c877684d45bcd58aaa84
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,116,1,0.0680546,1516854663,Regular,6f312acfec19db3c81dcbb34984ffc3a392ad502cd5f092880f5b6d67f994dca
91c76223261fe05611d62060d4f34a3ae9d32b402d637a60e342d5fb2407de03,1,2,1,0.06739262,1516827246,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
713b8374656a7595a4685f7dc4d5caead81e37d9f62a0a8b9ad4cfa26193fc9c,1,2,1,0.06805447,1516808368,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,55,1,0.06608472,1516758174,Regular,2bb9973efd12c369c313ebe43384d596528f0d2b105db48ae0a7b149cfd0325c
496d6d6aaf0311af7fb515321edc3add6a434bebf457c877684d45bcd58aaa84,1,2,1,0.06673571,1516701778,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
6f312acfec19db3c81dcbb34984ffc3a392ad502cd5f092880f5b6d67f994dca,1,2,1,0.0680546,1516688816,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,21,1,0.06739262,1516658852,Regular,c44e12161d6fd9c21f27eca786905f091178e84fa6ea25e8b4c35c0a81749f25
2bb9973efd12c369c313ebe43384d596528f0d2b105db48ae0a7b149cfd0325c,1,2,1,0.06608472,1516597120,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
c44e12161d6fd9c21f27eca786905f091178e84fa6ea25e8b4c35c0a81749f25,1,2,1,0.06739262,1516572244,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,15,1,0.0667367,1516541674,Regular,a58678ab2bdcd230899fe9f00edbb81f68f85e1885b0368e7f509863900b6422
a58678ab2bdcd230899fe9f00edbb81f68f85e1885b0368e7f509863900b6422,1,2,1,0.0667367,1516358283,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,75,1,0.06939179,1516095799,Regular,203b2d63b433f6f3448e210c10ba6ae62c09ec5660d6208e1655300e135b5285
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,8,1,0.06673529,1516095799,Regular,b9afc4931271966b04d9c5f7c56a0e3805b47c5766b95911db6b9999dbde2410
b9afc4931271966b04d9c5f7c56a0e3805b47c5766b95911db6b9999dbde2410,1,2,1,0.06673529,1515988774,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
203b2d63b433f6f3448e210c10ba6ae62c09ec5660d6208e1655300e135b5285,1,2,1,0.06939179,1515968312,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,117,1,0.06674642,1515580861,Regular,ab8fdc24ae2bac07421837fdf883b66f3ea221c8b49891aff73e469f059a79e9
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,31,1,0.06674861,1515580861,Regular,aa915408595d78458e34cc99befcb4e8226357dbcbf3774a14ede0b17d9dc83a
aa915408595d78458e34cc99befcb4e8226357dbcbf3774a14ede0b17d9dc83a,1,2,1,0.06674861,1515419179,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,15,1,0.06904671,1515361151,Regular,c4d6038862501137ab749a50c779917ee3e0aa34bebc7ad9975ad39efc628b17
ab8fdc24ae2bac07421837fdf883b66f3ea221c8b49891aff73e469f059a79e9,1,2,1,0.06674642,1515329098,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,91,1,0.06740314,1515275767,Regular,3a5b57a5a97f3da0dea69670f84d229c5d39a1eb8ffcba1a332c2593f3e7a788
c4d6038862501137ab749a50c779917ee3e0aa34bebc7ad9975ad39efc628b17,1,0,1,0.06904671,1515250905,Revocation,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
3a5b57a5a97f3da0dea69670f84d229c5d39a1eb8ffcba1a332c2593f3e7a788,1,2,1,0.06740314,1515176500,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,44,1,0.06674861,1515020612,Regular,1372bc03027a3a2fd37a95bc1de306d57b4fa3fce78a631cb1ace833e6f33437
1372bc03027a3a2fd37a95bc1de306d57b4fa3fce78a631cb1ace833e6f33437,1,2,1,0.06674861,1514909892,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,91,1,0.06740397,1514785899,Regular,8457317ce74d19cd87d0ba7d1c10d44f2c610730d1f22d75cfc7372e957ab1a7
8457317ce74d19cd87d0ba7d1c10d44f2c610730d1f22d75cfc7372e957ab1a7,1,2,1,0.06740397,1514653354,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,137,1,0.06740416,1514469096,Regular,99770361eb46c0c4f78fe3ad742d5c2f1e226de1e3e1712726aaa4d8ec16cdf5
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,70,1,0.06740441,1514361254,Regular,cf2892a470bab3b937d26cca9361700d357d6f1d3e2f7a2724d1e56f1ea4fd77
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,75,1,0.06806655,1514361254,Regular,c3ecca2d761e5799cbb31ad415e2d77d014a78cc23756bf127bbdeadb3900785
99770361eb46c0c4f78fe3ad742d5c2f1e226de1e3e1712726aaa4d8ec16cdf5,1,2,1,0.06740416,1514314650,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
cf2892a470bab3b937d26cca9361700d357d6f1d3e2f7a2724d1e56f1ea4fd77,1,2,1,0.06740441,1514282323,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
c3ecca2d761e5799cbb31ad415e2d77d014a78cc23756bf127bbdeadb3900785,1,2,1,0.06806655,1514203845,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,80,1,0.0687375,1514134356,Regular,36b9ac07658f6409b3990bfb7329058bf4368589130bd3b62c72a61b948e1886
36b9ac07658f6409b3990bfb7329058bf4368589130bd3b62c72a61b948e1886,1,2,1,0.0687375,1514048148,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,77,1,0.0674033,1514048148,Regular,2a255cbf7211293ec7464e50a300ac379d32bcff3eb03358d3a9ce150de4788b
2a255cbf7211293ec7464e50a300ac379d32bcff3eb03358d3a9ce150de4788b,1,2,1,0.0674033,1513929785,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,55,1,0.06807778,1513331800,Regular,25039ebf568261d7c56c7b96fab727803046a3b21950ba5e4c0116921ddcb45a
25039ebf568261d7c56c7b96fab727803046a3b21950ba5e4c0116921ddcb45a,1,2,1,0.06807778,1513235222,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,57,1,0.06874721,1513223552,Regular,fbf8130e87d454a0c97ee56eeebd417d553002d3080ca33d24486653de22bb61
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,99,1,0.06741362,1513223552,Regular,df6c6c54b6cb7dbdf0a161f678faddf9ab89855e71ac3ec4bf830026c29b19ae
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,53,1,0.06874722,1513223552,Regular,459bf1d7d286c2460c5291825bc494c4c50f62d239c3ac796897af78efb97a5a
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,69,1,0.06741323,1513140807,Regular,9581a34b9e441eaa54f1e09270e4f42869ac5f92c73ad78e87a68177c1530e7b
df6c6c54b6cb7dbdf0a161f678faddf9ab89855e71ac3ec4bf830026c29b19ae,1,2,1,0.06741362,1513136680,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
fbf8130e87d454a0c97ee56eeebd417d553002d3080ca33d24486653de22bb61,1,2,1,0.06874721,1513102070,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
459bf1d7d286c2460c5291825bc494c4c50f62d239c3ac796897af78efb97a5a,1,2,1,0.06874722,1513093993,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
9581a34b9e441eaa54f1e09270e4f42869ac5f92c73ad78e87a68177c1530e7b,1,2,1,0.06741323,1513041469,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,12,1,0.06807845,1512845984,Regular,6bc1e583b9ef191d14703387be1aa26233fcdf9b305cf456e21652302d20051e
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,-1,131,1,0.06807873,1512762969,Regular,b9283d8ca48ed968e0e62c62dab81ee639bdb79c1a64abcd064751885af758e3
6bc1e583b9ef191d14703387be1aa26233fcdf9b305cf456e21652302d20051e,1,2,1,0.06807845,1512701030,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
b9283d8ca48ed968e0e62c62dab81ee639bdb79c1a64abcd064751885af758e3,1,2,1,0.06807873,1512652040,Vote,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,129,1,0.06874721,1512492946,Regular,0a7736c52a24aa814817a2c44f1073d911677ef6c3e0318d978b8be7f1a32de0
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,142,1,0.06941998,1512402949,Regular,36abb452af83f24ab53d2a3c0fe1396afdb6e80a5ee83d77a9e0689a99a303ef
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,25,1,0.06807785,1512402949,Regular,afd1d37afa3b417bb1c862ec30e5d3461bd6f9291e5c78af214be8e22865ff36
0a7736c52a24aa814817a2c44f1073d911677ef6c3e0318d978b8be7f1a32de0,1,2,1,0.06874721,1512390064,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
afd1d37afa3b417bb1c862ec30e5d3461bd6f9291e5c78af214be8e22865ff36,1,2,1,0.06807785,1512306252,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
36abb452af83f24ab53d2a3c0fe1396afdb6e80a5ee83d77a9e0689a99a303ef,1,2,1,0.06941998,1512274137,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,89,1,0.06809093,1512021398,Regular,59b4515e93cbf103bed8bf59152e9f0d81d095d0c95a23d2a0f61a4653daefa8
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,91,1,0.06809014,1512021398,Regular,fc036c56a6b00b53f63b024a39a168bc7180ac1a3ca597543900683abaec7cab
fc036c56a6b00b53f63b024a39a168bc7180ac1a3ca597543900683abaec7cab,1,2,1,0.06809014,1511901318,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
59b4515e93cbf103bed8bf59152e9f0d81d095d0c95a23d2a0f61a4653daefa8,1,2,1,0.06809093,1511853044,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,81,1,0.06943469,1511733374,Regular,9f332a2137ed7c3a1c92d5b5158d87af863a68a0c4993679649640d527f37b8c
9f332a2137ed7c3a1c92d5b5158d87af863a68a0c4993679649640d527f37b8c,1,2,1,0.06943469,1511656049,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,88,1,0.07079999,1511373154,Regular,5088e90587ceb22ad006a913637b2738d996c109fcf1033b0ed4aa4b12fa939e
5088e90587ceb22ad006a913637b2738d996c109fcf1033b0ed4aa4b12fa939e,1,2,1,0.07079999,1511232411,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,133,1,0.06875748,1511204067,Regular,fec06cb93c470fce24a98823bd870bc5e56dcc314c455b4871c58cb188c5cced
fec06cb93c470fce24a98823bd870bc5e56dcc314c455b4871c58cb188c5cced,1,2,1,0.06875748,1511057676,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,87,1,0.06875854,1511035244,Regular,f3bd78cf056b371c64ff3d6e5f95017b011aeacffa83b839f3ec73e00754d4af
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,13,1,0.06809024,1511035244,Regular,9664effe6de081a0e83398f3bd936b0df6855b81d628abae4c87d6a3d1843217
9664effe6de081a0e83398f3bd936b0df6855b81d628abae4c87d6a3d1843217,1,2,1,0.06809024,1510928746,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
f3bd78cf056b371c64ff3d6e5f95017b011aeacffa83b839f3ec73e00754d4af,1,2,1,0.06875854,1510893425,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,107,1,0.06875702,1510851065,Regular,57e567f2e6aa35bd94ad31644677bd8e99f59cf826040c95756a616ee7e477c4
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,109,1,0.06875815,1510764667,Regular,17638d01f929a7e74e8f92f4e4ea44f29390b9e6ab8bfe662c2b2765d4cc30ba
57e567f2e6aa35bd94ad31644677bd8e99f59cf826040c95756a616ee7e477c4,1,2,1,0.06875702,1510706321,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
17638d01f929a7e74e8f92f4e4ea44f29390b9e6ab8bfe662c2b2765d4cc30ba,1,2,1,0.06875815,1510661415,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,125,1,0.06875709,1510235644,Regular,eb0a609b75587b2cf12c32fe91121da034ed7ea4bf11e03c026c0a5978be63d8
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,22,1,0.06875815,1510235644,Regular,fa75a868f32ff28f4aaf5971ce1bbc317d4fdbcc3648a3d4f8bd592176814725
eb0a609b75587b2cf12c32fe91121da034ed7ea4bf11e03c026c0a5978be63d8,1,2,1,0.06875709,1510160854,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
