tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,478,1,0.15658888,1638416496,Regular,647f983ce421e595f2a95a75f879d458768fc929d8e6677467e04c00986e9771
857f4b05e50e4da91330b0cb21ab70c60141aaec497474ded6cf80d93f4dc0f3,-1,3,1,0.18751441,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,292,1,0.18751441,1638327882,Regular,857f4b05e50e4da91330b0cb21ab70c60141aaec497474ded6cf80d93f4dc0f3
04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162,-1,1,1,0.21732605,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,170,1,0.21732605,1638238801,Regular,04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162
df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8,-1,2,1,0.22690057,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,425,1,0.22690057,1638163942,Regular,df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8
52a00fdc71ed3ec9c165443332da1d2d4d0f265fef0c9d8cb048c9b433d47629,-1,6,1,0.22171359,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,76,1,0.22171359,1638072309,Regular,52a00fdc71ed3ec9c165443332da1d2d4d0f265fef0c9d8cb048c9b433d47629
3ea1f7bd33330731216848288e72677eedc7f0d2cea76f01addfbbdaae562596,-1,8,1,0.18437703,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,16,1,0.18437703,1637988848,Regular,3ea1f7bd33330731216848288e72677eedc7f0d2cea76f01addfbbdaae562596
89cf90cf4928d3af1a360502e9431536c05c555ec111ec500ec4ccaa741de768,-1,4,1,0.15014373,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,448,1,0.15014373,1637899457,Regular,89cf90cf4928d3af1a360502e9431536c05c555ec111ec500ec4ccaa741de768
cc4ae2bbd53c8fdb22e4901c7db6bb84912e593dda8f30263a33ed027645f188,-1,7,1,0.21536251,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,314,1,0.21536251,1637813719,Regular,cc4ae2bbd53c8fdb22e4901c7db6bb84912e593dda8f30263a33ed027645f188
764e9cf5d454f456ca6f64bac777a431c213da7e4587fc8d1199a320690529ad,-1,0,1,0.19884469,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,245,1,0.19884469,1637727455,Regular,764e9cf5d454f456ca6f64bac777a431c213da7e4587fc8d1199a320690529ad
79c1766bf881df9ff7ff8ff6a68c9953e92535311f8c66cfdc9a528749fac0fe,-1,1,1,0.17198423,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,377,1,0.17198423,1637639334,Regular,79c1766bf881df9ff7ff8ff6a68c9953e92535311f8c66cfdc9a528749fac0fe
03a8316d3685b47506d7cfc1019e1a5c11b8ce5771ca273b33474083c68298a0,-1,5,1,0.16533319,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,25,1,0.16533319,1637552528,Regular,03a8316d3685b47506d7cfc1019e1a5c11b8ce5771ca273b33474083c68298a0
0dfdb9619ea1a5a3500081cbeab6c1978e16d5948099e2ddff8ac622b5671ee5,-1,9,1,0.18869904,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,29,1,0.18869904,1637469146,Regular,0dfdb9619ea1a5a3500081cbeab6c1978e16d5948099e2ddff8ac622b5671ee5
d40e20426d038f9556ad89e4db35fe295c705a0310e971d1ec5d290d40c2cc1f,-1,2,1,0.17188532,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,155,1,0.17188532,1637381381,Regular,d40e20426d038f9556ad89e4db35fe295c705a0310e971d1ec5d290d40c2cc1f
ccb404d2fce789c04f0a55c1a56c3226ac1c190737f77bfd366a479bc6ee7901,-1,0,1,0.1629895,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,269,1,0.1629895,1637293197,Regular,ccb404d2fce789c04f0a55c1a56c3226ac1c190737f77bfd366a479bc6ee7901
c97b2ade7ab3d73f42fd7baaeae3371ec18e6d7afc2ea8e37f2936586f62f88d,-1,7,1,0.18398002,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,383,1,0.18398002,1637206388,Regular,c97b2ade7ab3d73f42fd7baaeae3371ec18e6d7afc2ea8e37f2936586f62f88d
e82fb2a800e94155d81117d86814f9d372669c586b17bb38fedc3b9b0b7b02ee,-1,2,1,0.20285696,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,138,1,0.20285696,1637121854,Regular,e82fb2a800e94155d81117d86814f9d372669c586b17bb38fedc3b9b0b7b02ee
c342eecfcc8826b7c80013788e1dc475373a150cab5dc0e88d3289f23916162c,-1,2,1,0.19874406,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,335,1,0.19874406,1637032249,Regular,c342eecfcc8826b7c80013788e1dc475373a150cab5dc0e88d3289f23916162c
f6d401e5e453c54d86df7f750276093fe7299b0214f68551115d085a74169b9c,-1,0,1,0.19698292,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,196,1,0.19698292,1636946360,Regular,f6d401e5e453c54d86df7f750276093fe7299b0214f68551115d085a74169b9c
f487740bda9ea8aabeadbb7d9732943ccff7245f495cbc7ca6568d913f4de036,-1,8,1,0.21079361,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,231,1,0.21079361,1636861411,Regular,f487740bda9ea8aabeadbb7d9732943ccff7245f495cbc7ca6568d913f4de036
1924d10a154bdbe7b0d0ee29d16bab7a76d051a7b02958665cb651e4b8de9879,-1,0,1,0.22276408,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,20,1,0.22276408,1636776081,Regular,1924d10a154bdbe7b0d0ee29d16bab7a76d051a7b02958665cb651e4b8de9879
4e852b1d6037ae3021f52594f7a129bf26be5b561b7141f13a253bee94489461,-1,2,1,0.22107742,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,188,1,0.22107742,1636688230,Regular,4e852b1d6037ae3021f52594f7a129bf26be5b561b7141f13a253bee94489461
10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83,-1,9,1,0.22986514,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,480,1,0.22986514,1636601710,Regular,10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83
d3b1c0ab9ded9221fc2281ab8e96f5be844f5d974c1fc8f5028ad6cc4a8d25bb,-1,3,1,0.25794451,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,283,1,0.25794451,1636510810,Regular,d3b1c0ab9ded9221fc2281ab8e96f5be844f5d974c1fc8f5028ad6cc4a8d25bb
17fba60581abe21277b62bb9a16395a847704f090e661076606e405b308d833f,-1,6,1,0.26021725,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,89,1,0.26021725,1636428438,Regular,17fba60581abe21277b62bb9a16395a847704f090e661076606e405b308d833f
a07150f95598843d0b25d723920704d2c3436958bbef6c00969615aa2ee9b362,-1,9,1,0.23935535,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,329,1,0.23935535,1636344710,Regular,a07150f95598843d0b25d723920704d2c3436958bbef6c00969615aa2ee9b362
3ebcc252658d9962f4903642c04b151e1331103376a7514e4ecf561d9c5c6bf0,-1,1,1,0.22478652,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,458,1,0.22478652,1636258182,Regular,3ebcc252658d9962f4903642c04b151e1331103376a7514e4ecf561d9c5c6bf0
e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07,-1,9,1,0.2175364,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,358,1,0.2175364,1636167194,Regular,e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07
f408a77ec9dce647778bf179b0ed730111e1c37627fda0a5449f8f5550922053,-1,1,1,0.25189949,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,298,1,0.25189949,1636083169,Regular,f408a77ec9dce647778bf179b0ed730111e1c37627fda0a5449f8f5550922053
63c8b61cb944542cbfda3ffdbcf49799f6e6a5f4bf5e7e194b60c8fb758c1e4f,-1,5,1,0.26247192,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,189,1,0.26247192,1635990299,Regular,63c8b61cb944542cbfda3ffdbcf49799f6e6a5f4bf5e7e194b60c8fb758c1e4f
ab42c163a6cc5c55a9ce900f338a5f2787ff3b76abf0069147a7de3da7c0e3cb,-1,7,1,0.2577649,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,11,1,0.2577649,1635911128,Regular,ab42c163a6cc5c55a9ce900f338a5f2787ff3b76abf0069147a7de3da7c0e3cb
361893eafb58c7cae47f27c2eb3b24e41138b34d85046894a778414f808c30bf,-1,9,1,0.25286983,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,127,1,0.25286983,1635823955,Regular,361893eafb58c7cae47f27c2eb3b24e41138b34d85046894a778414f808c30bf
9e5c4b95413b394948cd708e78a71b2b050932042d11a42f2c7c2ca7715aefa8,-1,9,1,0.27005458,1635740919,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,74,1,0.27005458,1635737794,Regular,9e5c4b95413b394948cd708e78a71b2b050932042d11a42f2c7c2ca7715aefa8
45faa6feeb57b34f630d7499ac5268d9e031772a9aaafa7cc3c4c44415387309,-1,4,1,0.26320578,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,225,1,0.26320578,1635654574,Regular,45faa6feeb57b34f630d7499ac5268d9e031772a9aaafa7cc3c4c44415387309
ca464953b6f4b853a36c3390e05dc2e485b0e7f5375fde560e13226430e5756a,-1,3,1,0.26569942,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,182,1,0.26569942,1635562790,Regular,ca464953b6f4b853a36c3390e05dc2e485b0e7f5375fde560e13226430e5756a
4ac3f128eaa8cbab452c9761dd55607c7455c59a6a02458d7ff5cacb39ec0899,-1,7,1,0.27263473,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,92,1,0.27263473,1635478585,Regular,4ac3f128eaa8cbab452c9761dd55607c7455c59a6a02458d7ff5cacb39ec0899
2e405ac0216bd84a6c6fa293d9fcd090739f5cb5899946f19ef3cab323e4acf3,-1,5,1,0.25702489,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,83,1,0.25702489,1635390034,Regular,2e405ac0216bd84a6c6fa293d9fcd090739f5cb5899946f19ef3cab323e4acf3
ae6fee0a8b7c967b4f885f730efab08abda37cb0ccbb843e83f9cf5df9b652d1,-1,4,1,0.25732134,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,79,1,0.25732134,1635302082,Regular,ae6fee0a8b7c967b4f885f730efab08abda37cb0ccbb843e83f9cf5df9b652d1
425277b644e0d04614c98f473f259a5bf4c89422ccf48f5d6dc57bad804b0d2c,-1,7,1,0.30657678,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,319,1,0.30657678,1635225241,Regular,425277b644e0d04614c98f473f259a5bf4c89422ccf48f5d6dc57bad804b0d2c
6074ff87ea30668bbfa7a42c800d85c15e6aeaf504b6196dbc333b577c152139,-1,2,1,0.30720904,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,72,1,0.30720904,1635133854,Regular,6074ff87ea30668bbfa7a42c800d85c15e6aeaf504b6196dbc333b577c152139
f1bd536a437e69f14eb44fea975ce4f1d089310cd46b110e10e648087af36491,-1,4,1,0.29202552,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,209,1,0.29202552,1635049878,Regular,f1bd536a437e69f14eb44fea975ce4f1d089310cd46b110e10e648087af36491
29793d87a0159f60d32cb55f6f4434acd6d97817011487bd37f99ea28b074f3b,-1,6,1,0.27144973,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,193,1,0.27144973,1634958575,Regular,29793d87a0159f60d32cb55f6f4434acd6d97817011487bd37f99ea28b074f3b
ef03658956f8cedca047836bcf368b16e25b33ba7d8b208f86fdd1db6c1b26f6,-1,4,1,0.273836,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,350,1,0.273836,1634876230,Regular,ef03658956f8cedca047836bcf368b16e25b33ba7d8b208f86fdd1db6c1b26f6
3f58b4de8e9f46d629038cf1c929773ceae85f32d9d56a8be68feab97e48b067,-1,7,1,0.30213185,1634791817,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,85,1,0.30213185,1634786359,Regular,3f58b4de8e9f46d629038cf1c929773ceae85f32d9d56a8be68feab97e48b067
0780740f8f3ab29f44d8a7f332f1e2b2bda39168f54891ef31a35f4db24d781c,-1,7,1,0.29042216,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,500,1,0.29042216,1634698480,Regular,0780740f8f3ab29f44d8a7f332f1e2b2bda39168f54891ef31a35f4db24d781c
03039ae0daf4605e864d694073e4c05c3f1a54b878ff4fa3e1420a443a1479fa,-1,5,1,0.25660962,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,422,1,0.25660962,1634613902,Regular,03039ae0daf4605e864d694073e4c05c3f1a54b878ff4fa3e1420a443a1479fa
38346b8008ecd5d6ae438b2a8a601e4b747f384365d55496063341e503a36534,-1,8,1,0.26464159,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,370,1,0.26464159,1634529593,Regular,38346b8008ecd5d6ae438b2a8a601e4b747f384365d55496063341e503a36534
95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59,-1,4,1,0.31789027,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,109,1,0.31789027,1634444178,Regular,95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59
362be1a0f067c18bbc21adeb52f830fc96a4d518fdf04e64843499f899ed95b1,-1,7,1,0.31225129,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,427,1,0.31225129,1634357831,Regular,362be1a0f067c18bbc21adeb52f830fc96a4d518fdf04e64843499f899ed95b1
de4e582a1e767730f791c13fcc913b08235b9773550488d8f5c0e8c7c4840632,-1,3,1,0.31380566,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,155,1,0.31380566,1634268958,Regular,de4e582a1e767730f791c13fcc913b08235b9773550488d8f5c0e8c7c4840632
2234681bd68ad7e326811ed573dded32e9c601f30b6062404583996dbe91b261,-1,2,1,0.32148557,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,5,1,0.32148557,1634184674,Regular,2234681bd68ad7e326811ed573dded32e9c601f30b6062404583996dbe91b261
77e49cebeb4ea67bd72ea19f5d2c0e603fb0177a694e4c25b964096c9690fb47,-1,7,1,0.31055472,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,355,1,0.31055472,1634097855,Regular,77e49cebeb4ea67bd72ea19f5d2c0e603fb0177a694e4c25b964096c9690fb47
89c050a282055c28bd118605da43b8327b4fb32ee8552b22b3deb82aabcb1118,-1,6,1,0.28955019,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,305,1,0.28955019,1634006179,Regular,89c050a282055c28bd118605da43b8327b4fb32ee8552b22b3deb82aabcb1118
7fcaa0a3dabb60192dc824c6520fd3aa98e09e38e26478d24a99a267189b5d0b,-1,6,1,0.30912919,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,165,1,0.30912919,1633922465,Regular,7fcaa0a3dabb60192dc824c6520fd3aa98e09e38e26478d24a99a267189b5d0b
a82581d24720f5dd552d877a3b5b9c5ad93688133c1daddfbc3f9fba20da6253,-1,6,1,0.31748231,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,291,1,0.31748231,1633839905,Regular,a82581d24720f5dd552d877a3b5b9c5ad93688133c1daddfbc3f9fba20da6253
6ef344505e52a6f6978da4d96245dc021723e121eeefe00546a1d265c1ffe260,-1,6,1,0.33588871,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,365,1,0.33588871,1633750133,Regular,6ef344505e52a6f6978da4d96245dc021723e121eeefe00546a1d265c1ffe260
a99773c29379069454a1b533b2b6b04c223bde0e0039444f792cd7a0715c82d1,-1,7,1,0.31196806,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,292,1,0.31196806,1633665081,Regular,a99773c29379069454a1b533b2b6b04c223bde0e0039444f792cd7a0715c82d1
2c8209ef709ec9d9ec7729fb1cf54ba2b6cf3ff35c7ffcbe2c1c99149c17ad80,-1,2,1,0.1507787,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,57,1,0.1507787,1633314029,Regular,2c8209ef709ec9d9ec7729fb1cf54ba2b6cf3ff35c7ffcbe2c1c99149c17ad80
14c77f418a47176f67fec3253bf04156911633720b916bffc294fc8341ef0569,-1,4,1,0.28666515,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,191,1,0.28666515,1633231156,Regular,14c77f418a47176f67fec3253bf04156911633720b916bffc294fc8341ef0569
1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb,-1,6,1,0.27959979,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,475,1,0.27959979,1633149470,Regular,1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb
5e76aed4444ead9da69dbd69936ed89777f9a9bfd3c5c47d4f06c384227ed835,-1,4,1,0.23848827,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,396,1,0.23848827,1633053938,Regular,5e76aed4444ead9da69dbd69936ed89777f9a9bfd3c5c47d4f06c384227ed835
