tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,6,1,0.84997309,1541001844,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,5,1,0.68587724,1541001844,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,4,1,0.64087417,1541001844,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,3,1,0.6635599,1541001844,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,0,1,0.68118019,1541001844,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,26,1,0.7537944,1541001844,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,43,1,0.60136942,1540953167,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,65,1,0.60771362,1540866484,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,6,1,0.62799324,1540780105,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,22,1,0.61038076,1540693701,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,102,1,0.60901215,1540607364,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,3,1,0.62993558,1540521086,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,77,1,0.68060682,1540434609,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,105,1,0.6635599,1540348595,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,18,1,0.68118019,1540261864,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,9,1,0.68587724,1540175714,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,76,1,0.69536275,1540089079,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,1,1,0.64087417,1540002511,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,62,1,0.68709177,1539916214,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,67,1,0.7537944,1539829701,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,110,1,0.71894415,1539742395,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,113,1,0.72109413,1539655779,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,30,1,0.76399975,1539569405,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,27,1,0.69190033,1539483007,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,5,1,0.83282712,1539397037,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,72,1,0.84997309,1539310383,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,43,1,0.90251577,1539225038,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,71,1,0.91970594,1539137411,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,60,1,0.94159745,1539051007,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,78,1,0.89204817,1538964605,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,38,1,0.92060006,1538878653,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,97,1,0.98785274,1538791811,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,17,1,0.95879697,1538710025,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,18,1,1.08106663,1538710025,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,19,1,1.14092283,1538710025,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,20,1,1.2209698,1538710025,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,21,1,17.8568,1538710025,Regular,22381b76b26751403c2f0b8fc12ef4796931b80a30d3c898efc6e6c581aeafd0
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,22,1,1.18873815,1538710025,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,23,1,1.2772446,1538710025,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,24,1,1.24077071,1538710025,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,25,1,1.26538488,1538710025,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,26,1,1.19079146,1538710025,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,27,1,1.01696537,1538710025,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,28,1,1.14064448,1538710025,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,29,1,0.99780672,1538710025,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,16,1,1.21964432,1538710025,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,0,1,1.2247726,1538710025,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,1,1,1.12963568,1538710025,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,2,1,1.1858616,1538710025,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,3,1,1.19119587,1538710025,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,4,1,1.09010071,1538710025,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,5,1,1.30073968,1538710025,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,6,1,1.18527562,1538710025,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,7,1,117.4832,1538710025,Regular,4f2e98dcc288c93ad2ce104b3be3bacb3c4cea11fcbdcddfa0622597ce0f2f62
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,8,1,1.18201393,1538710025,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,9,1,0.96548532,1538710025,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,10,1,1.20883979,1538710025,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,11,1,1.20601397,1538710025,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,12,1,1.26609371,1538710025,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,13,1,1.3031132,1538710025,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,-1,15,1,1.24898606,1538710025,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,45,1,0.96548532,1538705420,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,123,1,1.01696537,1538619324,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,111,1,1.18873815,1538532585,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,88,1,1.19079146,1538445401,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
22381b76b26751403c2f0b8fc12ef4796931b80a30d3c898efc6e6c581aeafd0,1,2,1,17.8568,1538359384,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,20,1,0.95879697,1538358661,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,133,1,0.99780672,1538276321,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,136,1,1.09010071,1538187016,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,129,1,1.08106663,1538100633,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,22,1,1.14092283,1538014178,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,40,1,1.2209698,1537927871,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,31,1,1.2247726,1537841310,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,133,1,1.2772446,1537754902,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,133,1,1.3031132,1537668549,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,18,1,1.24077071,1537582095,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,15,1,1.30073968,1537495985,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,59,1,1.18201393,1537409557,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,77,1,1.14064448,1537323435,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,8,1,1.18527562,1537236836,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
4f2e98dcc288c93ad2ce104b3be3bacb3c4cea11fcbdcddfa0622597ce0f2f62,1,5,1,117.4832,1537236102,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,55,1,1.20601397,1537150317,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,146,1,1.19119587,1537063816,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,53,1,1.12963568,1536978568,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,82,1,1.24898606,1536890979,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,104,1,1.20883979,1536805134,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,7,1,1.26538488,1536718520,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,35,1,1.26609371,1536631769,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,109,1,1.21964432,1536545449,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,116,1,1.1858616,1536459112,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,93,1,1.28271782,1536373031,Regular,
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,25,1,1.29686844,1536286103,Regular,
