tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,100,1,0.1208976,1678756942,Regular,
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,87,1,0.12919888,1678672220,Regular,
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,169,1,0.11495291,1678584860,Regular,
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,22,1,0.12545088,1678496884,Regular,
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,184,1,0.1264593,1678414186,Regular,
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,87,1,0.12407679,1678327414,Regular,
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,119,1,0.12879985,1678243207,Regular,
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,152,1,0.12018791,1678152458,Regular,
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,141,1,0.13325794,1678067380,Regular,
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,5,1,0.13239777,1677978334,Regular,
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,113,1,0.12183525,1677891388,Regular,
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,165,1,0.13078157,1677808850,Regular,
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,28,1,0.1414445,1677721939,Regular,
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,84,1,0.1248048,1677634374,Regular,
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,70,1,0.13774668,1677548387,Regular,
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,70,1,0.12764242,1677463970,Regular,
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,34,1,0.10880252,1677384589,Regular,
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,25,1,0.11807095,1677297850,Regular,
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,128,1,0.12378471,1677206110,Regular,
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,86,1,0.12562912,1677116926,Regular,
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,102,1,0.11851396,1677033909,Regular,
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,157,1,0.10713778,1676945515,Regular,
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,53,1,0.11189795,1676860999,Regular,
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,44,1,0.11469667,1676772431,Regular,
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,168,1,0.11590097,1676685617,Regular,
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,53,1,0.1141488,1676604050,Regular,
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,125,1,0.11245956,1676514197,Regular,
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,171,1,0.11544856,1676427705,Regular,
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,77,1,0.11295224,1676340182,Regular,
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,39,1,0.11117825,1676254985,Regular,
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,70,1,0.12070224,1676167408,Regular,
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,167,1,0.11581972,1676085259,Regular,
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,183,1,0.11502438,1675996248,Regular,
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,31,1,0.11578741,1675908519,Regular,
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,23,1,0.11917279,1675821657,Regular,
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,55,1,0.11559005,1675736407,Regular,
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,179,1,0.10784573,1675650256,Regular,
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,145,1,0.112368,1675563468,Regular,
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,146,1,0.10299306,1675478220,Regular,
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,81,1,0.09938173,1675390447,Regular,
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,90,1,0.12168164,1675303589,Regular,
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,39,1,0.10506772,1675218021,Regular,
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,36,1,0.10020973,1675136469,Regular,
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,65,1,0.10854649,1675046609,Regular,
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,119,1,0.11740371,1674959251,Regular,
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,70,1,0.11218636,1674873659,Regular,
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,45,1,0.10602576,1674787138,Regular,
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,48,1,0.10868642,1674700008,Regular,
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,170,1,0.09954978,1674613273,Regular,
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,99,1,0.02886242,1674528073,Regular,
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,24,1,0.02862668,1674181224,Regular,
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,154,1,0.09908798,1674097218,Regular,
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,152,1,0.13194825,1674008985,Regular,
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,8,1,0.10632435,1673924527,Regular,
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,30,1,0.09669844,1673835132,Regular,
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,170,1,0.09463147,1673749240,Regular,
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,100,1,0.13075031,1673664298,Regular,
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,140,1,0.11837399,1673575877,Regular,
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,4,1,0.10197965,1673493694,Regular,
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,74,1,0.10242993,1673404419,Regular,
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,115,1,0.1218164,1673318881,Regular,
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,99,1,0.1126857,1673235228,Regular,
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,164,1,0.117448,1673142704,Regular,
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,37,1,0.12535299,1673062283,Regular,
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,78,1,0.11707929,1672971861,Regular,
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,118,1,0.11814625,1672886333,Regular,
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,67,1,0.12342202,1672799974,Regular,
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,115,1,0.11973936,1672715378,Regular,
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,87,1,0.11977017,1672628716,Regular,
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,186,1,0.12093525,1672539571,Regular,
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,189,1,0.14028931,1672451379,Regular,
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,56,1,0.13648905,1672367839,Regular,
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,134,1,0.13577701,1672281968,Regular,
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,154,1,0.11828221,1672194891,Regular,
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,180,1,0.10409133,1672106407,Regular,
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,121,1,0.11417928,1672034098,Regular,
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,55,1,0.1107766,1671938869,Regular,
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,36,1,0.10581716,1671851032,Regular,
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,175,1,0.11412025,1671763528,Regular,
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,162,1,0.09835643,1671675568,Regular,
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,37,1,0.11023468,1671592086,Regular,
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,45,1,0.13915861,1671502707,Regular,
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,130,1,0.12070553,1671416918,Regular,
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,99,1,0.11176739,1671331177,Regular,
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,149,1,0.11287923,1671241147,Regular,
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,16,1,0.11033298,1671157066,Regular,
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,113,1,0.10962041,1671074064,Regular,
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,119,1,0.11217757,1670986834,Regular,
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,25,1,0.10933893,1670897364,Regular,
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,148,1,0.11276583,1670810966,Regular,
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,105,1,0.13190819,1670726815,Regular,
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,75,1,0.16192815,1670640347,Regular,
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,58,1,0.13839088,1670550507,Regular,
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,121,1,0.1209573,1670465664,Regular,
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,139,1,0.14295457,1670380778,Regular,
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,156,1,0.14962662,1670291849,Regular,
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,31,1,0.13467607,1670207782,Regular,
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,19,1,0.1296401,1670120453,Regular,
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,98,1,0.13132776,1670034708,Regular,
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,162,1,0.14178319,1669951000,Regular,
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,177,1,0.14244351,1669862857,Regular,
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,124,1,0.12104566,1669775321,Regular,
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,109,1,0.13121983,1669688544,Regular,
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,68,1,0.1282086,1669602011,Regular,
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,24,1,0.13518576,1669516257,Regular,
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,52,1,0.12730516,1669428819,Regular,
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,181,1,0.14503956,1669344355,Regular,
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,162,1,0.13339468,1669258067,Regular,
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,165,1,0.13888266,1669172177,Regular,
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,75,1,0.1701173,1669083075,Regular,
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,79,1,0.30946548,1668997460,Regular,
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,60,1,0.30738168,1668910489,Regular,
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,40,1,0.26688694,1668824276,Regular,
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,100,1,0.29709276,1668739916,Regular,
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,53,1,0.3233275,1668652948,Regular,
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,54,1,0.26976802,1668565439,Regular,
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,153,1,0.14581506,1668484147,Regular,
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,156,1,0.1655071,1668394632,Regular,
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,10,1,0.19365648,1668310575,Regular,
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,17,1,0.19425113,1668223119,Regular,
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,116,1,0.14299342,1668150683,Regular,
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,152,1,0.13084896,1668042568,Regular,
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,74,1,0.1372675,1667962288,Regular,
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,8,1,0.11428363,1667874359,Regular,
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,135,1,0.14762485,1667791483,Regular,
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,181,1,0.20847372,1667703133,Regular,
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,10,1,0.20629063,1667615368,Regular,
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,161,1,0.21353857,1667528488,Regular,
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,173,1,0.2150901,1667452741,Regular,
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,143,1,0.19513586,1667360639,Regular,
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,3,1,0.20266969,1667265445,Regular,
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,136,1,0.23110566,1667180727,Regular,
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,97,1,0.21404809,1667117048,Regular,
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,153,1,0.18848894,1667007519,Regular,
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,171,1,0.2282068,1666922817,Regular,
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,161,1,0.23678451,1666836488,Regular,
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,166,1,0.22727363,1666749176,Regular,
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,93,1,0.22241766,1666663644,Regular,
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,56,1,0.22331151,1666578955,Regular,
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,113,1,0.2398181,1666498641,Regular,
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,67,1,0.24384109,1666409920,Regular,
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,18,1,0.23118277,1666327887,Regular,
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,42,1,0.20946594,1666235846,Regular,
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,51,1,0.20505452,1666158538,Regular,
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,42,1,0.20851967,1666071600,Regular,
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,100,1,0.21499193,1665973987,Regular,
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,168,1,0.22203026,1665886190,Regular,
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,170,1,0.22429402,1665800566,Regular,
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,43,1,0.23337124,1665721550,Regular,
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,182,1,0.25259742,1665631640,Regular,
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,89,1,0.21901201,1665542386,Regular,
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,86,1,0.21120905,1665451334,Regular,
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,59,1,0.23683325,1665375607,Regular,
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,126,1,0.21739875,1665279535,Regular,
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,147,1,0.21079134,1665191119,Regular,
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,2,1,0.24816268,1665112050,Regular,
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,136,1,0.25662804,1665022114,Regular,
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,183,1,0.21735706,1664936310,Regular,
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,126,1,0.23106069,1664851766,Regular,
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,95,1,0.25632486,1664773358,Regular,
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,78,1,0.21143726,1664678912,Regular,
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,51,1,0.23896348,1664596611,Regular,
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,158,1,0.25833005,1664510288,Regular,
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,138,1,0.23593756,1664432211,Regular,
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,120,1,0.21682893,1664335036,Regular,
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,81,1,0.22737856,1664252242,Regular,
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,128,1,0.2136,1664169172,Regular,
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,39,1,0.2045154,1664084967,Regular,
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,67,1,0.23164336,1663993767,Regular,
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,64,1,0.24812678,1663899010,Regular,
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,6,1,0.21972573,1663813891,Regular,
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,176,1,0.20275639,1663729439,Regular,
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,35,1,0.22416762,1663646164,Regular,
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,54,1,0.24157013,1663557576,Regular,
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,54,1,0.23039101,1663473258,Regular,
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,67,1,0.22229623,1663389525,Regular,
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,138,1,0.19048939,1663306952,Regular,
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,35,1,0.22167664,1663210308,Regular,
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,112,1,0.18765787,1663136217,Regular,
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,88,1,0.18176549,1663038204,Regular,
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,47,1,0.18800107,1662947531,Regular,
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,68,1,0.19854502,1662878729,Regular,
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,63,1,0.25444462,1662784622,Regular,
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,92,1,0.22379898,1662705605,Regular,
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,19,1,0.21582118,1662613859,Regular,
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,36,1,0.22785013,1662523774,Regular,
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,43,1,0.24116695,1662429765,Regular,
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,135,1,0.22862494,1662356306,Regular,
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,155,1,0.21013426,1662268023,Regular,
