tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360,-1,8,1,8.69553146,1638681414,Regular,1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b
1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b,1,0,1,8.69553146,1638678657,Regular,e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360
10dd39fffb95ccca0906f99854dbf3e47cd3a3e0c99d77e328032f7ec7bd652c,-1,0,1,105.20633876,1638658549,Regular,bdec486210960783e93e5ff83c3ee76e9b8c8e11460d42e5698915c72a1d26bd
e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1,-1,9,1,18.43284248,1638607093,Regular,9815fea409f424f52f9b835593c1c8f9bcd4befa5b38e6fb7c78926b3095540a
9815fea409f424f52f9b835593c1c8f9bcd4befa5b38e6fb7c78926b3095540a,1,0,1,18.43284248,1638604919,Regular,e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1
f11535c48e691faa6376496c8a825a78764174b4308ab43dc082e616a6031f6e,1,1,1,101.42235131,1638604919,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
b54ddfbd62a528dbe6edb5497c6e33e5342b93151da3a7ddeca752caac67251b,-1,0,1,186.42725977,1638543996,Regular,5ca1fbf7ee7f32cc20623f1dda3e1e1a5c19c727c17bb1ec94f70a7fc1269403
5ca1fbf7ee7f32cc20623f1dda3e1e1a5c19c727c17bb1ec94f70a7fc1269403,1,0,1,186.42725977,1638536987,Regular,b54ddfbd62a528dbe6edb5497c6e33e5342b93151da3a7ddeca752caac67251b
7fe407c497babc9377cf2d83d8a238e4f570448ee22f0f53aae309256c55b045,-1,0,1,348.50330421,1638324564,Regular,4b45568b31211bc5abc81ea0a215997cf16de99596a2a1ecdb4cbb60185e6254
4b45568b31211bc5abc81ea0a215997cf16de99596a2a1ecdb4cbb60185e6254,1,1,1,348.50330421,1638320097,Regular,7fe407c497babc9377cf2d83d8a238e4f570448ee22f0f53aae309256c55b045
4e649046716f8e54d79fe9bdbf94336500a0d553eb309e292ef3b42dedc92722,-1,3,1,8.45506467,1638246984,Regular,70352a9ec044b58241015371db48eac6f79d55b2ca75ad8096042f8059c0fe89
70352a9ec044b58241015371db48eac6f79d55b2ca75ad8096042f8059c0fe89,1,0,1,8.45506467,1638242733,Regular,4e649046716f8e54d79fe9bdbf94336500a0d553eb309e292ef3b42dedc92722
a49a4ab4cd77922f43c172a034cfc3303837cc7104ef44b3540156339dc685f3,-1,0,1,112.82427383,1638241866,Regular,b22b2929c3e0f9fd961d431dcc9dc19ab380efd7aae36defc1614208869b35cc
b22b2929c3e0f9fd961d431dcc9dc19ab380efd7aae36defc1614208869b35cc,1,0,1,112.82427383,1638208885,Regular,a49a4ab4cd77922f43c172a034cfc3303837cc7104ef44b3540156339dc685f3
388da245a413a09c5a80c77e452b8b6b905c5b7e14f5b4abd013e3548f82ebf3,-1,4,1,56.980026,1638074772,Regular,9822e9dac357971440aab90ae711d9aea5286e79eeda2ae5b2617883fc273608
9822e9dac357971440aab90ae711d9aea5286e79eeda2ae5b2617883fc273608,-1,9,1,52.75484188,1638070755,Regular,d8706467be249218a4ef418ac86ed033ffb5ae58e262298875bc8c3cc57f5b82
9822e9dac357971440aab90ae711d9aea5286e79eeda2ae5b2617883fc273608,1,0,1,56.980026,1638070755,Regular,388da245a413a09c5a80c77e452b8b6b905c5b7e14f5b4abd013e3548f82ebf3
d8706467be249218a4ef418ac86ed033ffb5ae58e262298875bc8c3cc57f5b82,1,1,1,52.75484188,1638067643,Regular,9822e9dac357971440aab90ae711d9aea5286e79eeda2ae5b2617883fc273608
51886efed41110d0c8e097407f04a72c9b66ae195b24de3eae89d162992cb4f5,-1,0,1,108.10899514,1638035052,Regular,11d96971a4f5887f1f6da51cd3447cf8e1b922ecf4b876c989d24ba00b168ad0
11d96971a4f5887f1f6da51cd3447cf8e1b922ecf4b876c989d24ba00b168ad0,1,1,1,108.10899514,1638024244,Regular,51886efed41110d0c8e097407f04a72c9b66ae195b24de3eae89d162992cb4f5
e377550b664d25369124bdde340e14b4e9b983bdc9c1cfcb5acfc0c8aed5ef54,-1,0,1,19.35201254,1637910844,Regular,36b9a6a3a0f74736a6220608cda00dd650994ac45aa473a46048aae6b398a18b
36b9a6a3a0f74736a6220608cda00dd650994ac45aa473a46048aae6b398a18b,1,0,1,19.35201254,1637902055,Regular,e377550b664d25369124bdde340e14b4e9b983bdc9c1cfcb5acfc0c8aed5ef54
1fc071a3ccfa22b0b362f4f90a611a0c67c1f457ae9846edd701dfef662ee45e,-1,9,1,83.92734503,1637817955,Regular,eb2d4f687d5502f5426a308abeb3d150d09fb605aaf467bc95a36de08d09aaba
b40c886b1f63eeb668ba2ad22cb85bd4d028287b41bd812ec61bcf76e37a8068,-1,8,1,6.15634436,1637813719,Regular,02391fcc729ee5d6a568189c2fae2d7d814fa83a84f7d80014a56c83c66b89e8
eb2d4f687d5502f5426a308abeb3d150d09fb605aaf467bc95a36de08d09aaba,1,0,1,83.92734503,1637813482,Regular,1fc071a3ccfa22b0b362f4f90a611a0c67c1f457ae9846edd701dfef662ee45e
02391fcc729ee5d6a568189c2fae2d7d814fa83a84f7d80014a56c83c66b89e8,1,0,1,6.15634436,1637809845,Regular,b40c886b1f63eeb668ba2ad22cb85bd4d028287b41bd812ec61bcf76e37a8068
24b609d923fd12ab12503ac516543d5fd1b4c71c9fc4446b53ebf655611b83cd,-1,6,1,5.05344667,1637726532,Regular,5b13de502127be0f3bdff324ec20075ba107ba460a3b5536ae2883178b14b469
5b13de502127be0f3bdff324ec20075ba107ba460a3b5536ae2883178b14b469,1,0,1,5.05344667,1637724256,Regular,24b609d923fd12ab12503ac516543d5fd1b4c71c9fc4446b53ebf655611b83cd
c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276,-1,6,1,2.06360904,1637561221,Regular,ca1746a52e4f4f69cab8f89ce8aa83b3f8b12b10230ba258bc71d37ad97bda7f
ca1746a52e4f4f69cab8f89ce8aa83b3f8b12b10230ba258bc71d37ad97bda7f,1,0,1,2.06360904,1637555080,Regular,c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276
0dfdb9619ea1a5a3500081cbeab6c1978e16d5948099e2ddff8ac622b5671ee5,-1,1,1,8.95292285,1637473380,Regular,cd5ec3bd0626f86c38a98ce4a0fc79f43e9c3785ada9b8f48d368b0b9c4a2977
cd5ec3bd0626f86c38a98ce4a0fc79f43e9c3785ada9b8f48d368b0b9c4a2977,1,0,1,8.95292285,1637467229,Regular,0dfdb9619ea1a5a3500081cbeab6c1978e16d5948099e2ddff8ac622b5671ee5
a749ecfc1f6b09af616566036fa6133a8208128b134190d106ccbda37988f770,-1,2,1,2.99372286,1637210680,Regular,ae9ffcde1cec22b590be6725de50b6ab45832dc0e683b8777e162dd430d4663c
ae9ffcde1cec22b590be6725de50b6ab45832dc0e683b8777e162dd430d4663c,1,0,1,2.99372286,1637206191,Regular,a749ecfc1f6b09af616566036fa6133a8208128b134190d106ccbda37988f770
12d50d4add5a5697a8a9053521b995b703784677f2d85fbce8128011ba0d198d,-1,3,1,6.80030721,1637065174,Regular,005f7e5a55c10b306fd10a127ccf408e6f84d01581830493f3d0dfa11e253a03
005f7e5a55c10b306fd10a127ccf408e6f84d01581830493f3d0dfa11e253a03,1,0,1,6.80030721,1637044348,Regular,12d50d4add5a5697a8a9053521b995b703784677f2d85fbce8128011ba0d198d
7797638619242dbf133b0d235d3a1d3d23e35de611c90d35cfb7680a926de75d,-1,0,1,136.76174097,1637037030,Regular,84ae07b379249cfecb5a9da501cfce64367203785febbb3b94193462d7144d70
bb8cf77595079f8b7c49ae59eda74e0b002083392070bda37cf4366e35882e32,-1,8,1,10.29743738,1637037030,Regular,583495213798adc2c8ec3993104cdbb6802f366ee936c360be6460363df25b19
583495213798adc2c8ec3993104cdbb6802f366ee936c360be6460363df25b19,1,0,1,10.29743738,1637033106,Regular,bb8cf77595079f8b7c49ae59eda74e0b002083392070bda37cf4366e35882e32
84ae07b379249cfecb5a9da501cfce64367203785febbb3b94193462d7144d70,1,0,1,136.76174097,1637033106,Regular,7797638619242dbf133b0d235d3a1d3d23e35de611c90d35cfb7680a926de75d
0e812ec03c3209aac7297fe5fc77c3d0e57bcb36a8019460b5982dfcb6846fc0,-1,2,1,2.31541835,1636863672,Regular,fe146d722a44a20bacea647b29f8a6caa5d7245859196bc0375cfb1e9d1f6909
fe146d722a44a20bacea647b29f8a6caa5d7245859196bc0375cfb1e9d1f6909,1,0,1,2.31541835,1636860222,Regular,0e812ec03c3209aac7297fe5fc77c3d0e57bcb36a8019460b5982dfcb6846fc0
a694d538b2ea60ce90cf283a7c6f922762b009616ace693b2f13311adb58dcaa,-1,3,1,50.4646402,1636858032,Regular,0bad2e61b87c2af2984f905ce1d6c557b4fc13aa2fe7cc1327af659f0095129b
0bad2e61b87c2af2984f905ce1d6c557b4fc13aa2fe7cc1327af659f0095129b,1,1,1,50.4646402,1636852534,Regular,a694d538b2ea60ce90cf283a7c6f922762b009616ace693b2f13311adb58dcaa
271464f5abd18684a268c4b8a38eeaea916612742caf90eb6640020d261f3da6,-1,6,1,5.38535511,1636777642,Regular,4bdbc17f046e2d7acbb9e02606dff7be0e4de2219b81bcea3b2b3e7b350862a1
271464f5abd18684a268c4b8a38eeaea916612742caf90eb6640020d261f3da6,-1,9,1,3.88428066,1636777642,Regular,c0e4ac68844d1392541750fd8cf682fb9c53fb62a7730bdc962e3add8b59cfdb
4bdbc17f046e2d7acbb9e02606dff7be0e4de2219b81bcea3b2b3e7b350862a1,1,0,1,5.38535511,1636773181,Regular,271464f5abd18684a268c4b8a38eeaea916612742caf90eb6640020d261f3da6
c0e4ac68844d1392541750fd8cf682fb9c53fb62a7730bdc962e3add8b59cfdb,1,0,1,3.88428066,1636773181,Regular,271464f5abd18684a268c4b8a38eeaea916612742caf90eb6640020d261f3da6
daa857ca96a239975dd180db6ad0b93e360f4366e2d1c635d9a3adccd695d67f,-1,8,1,5.17253796,1636696358,Regular,e42c2cf2779f673db2a4c94db0e8c2e4c122d9bd63251fc643a988ba6fff11d0
1b1321555ff78d7da87767955f916171ced8c59d9440505bd5bbe1e204dbcafb,-1,7,1,14.65421695,1636695372,Regular,ba493d7360c313bbb90c68c8481342e4659605045f8133b6eac7fa0c9b1a4e02
e42c2cf2779f673db2a4c94db0e8c2e4c122d9bd63251fc643a988ba6fff11d0,1,0,1,5.17253796,1636694761,Regular,daa857ca96a239975dd180db6ad0b93e360f4366e2d1c635d9a3adccd695d67f
ba493d7360c313bbb90c68c8481342e4659605045f8133b6eac7fa0c9b1a4e02,1,0,1,14.65421695,1636692962,Regular,1b1321555ff78d7da87767955f916171ced8c59d9440505bd5bbe1e204dbcafb
0740b770cfe2e06fa9042a6a01c2dea6ec0aa832a5d83f77c3287f1e055ba86b,-1,9,1,31.73718171,1636519977,Regular,fe548d6ec0db447860c3821fb92a5d703c5b3412577c5fcae138f1948e91f20a
fe548d6ec0db447860c3821fb92a5d703c5b3412577c5fcae138f1948e91f20a,1,0,1,31.73718171,1636516247,Regular,0740b770cfe2e06fa9042a6a01c2dea6ec0aa832a5d83f77c3287f1e055ba86b
3433185fdc626b36371835aa84a3c574a8b1a0d6bb4a654df1ed812bc71c1d39,-1,6,1,6.50401277,1636433430,Regular,a7a308cde6745cc2b738b514a73f57b7b40225a1063b29806553561f2add0630
a7a308cde6745cc2b738b514a73f57b7b40225a1063b29806553561f2add0630,1,0,1,6.50401277,1636429181,Regular,3433185fdc626b36371835aa84a3c574a8b1a0d6bb4a654df1ed812bc71c1d39
970e41978881fec9f5f5ed0a1318439931d905640193b57fae0bbb0d2ef2750a,-1,5,1,3.91238237,1636314866,Regular,c04978a1d8f4cc2944d9ca5f8b171f0e53a5d15a28051085d7c7f49e41d16b27
970e41978881fec9f5f5ed0a1318439931d905640193b57fae0bbb0d2ef2750a,-1,4,1,24.34424843,1636314866,Regular,e214c007193483ee95779d32c0db03207f294cb645146932be04ec9dfe60d9d4
c04978a1d8f4cc2944d9ca5f8b171f0e53a5d15a28051085d7c7f49e41d16b27,1,0,1,3.91238237,1636280732,Regular,970e41978881fec9f5f5ed0a1318439931d905640193b57fae0bbb0d2ef2750a
e214c007193483ee95779d32c0db03207f294cb645146932be04ec9dfe60d9d4,1,0,1,24.34424843,1636280732,Regular,970e41978881fec9f5f5ed0a1318439931d905640193b57fae0bbb0d2ef2750a
8da6b8b0039f90c84ad954ef22517aa0c07282be9ce332bf76a2db7608e453c3,-1,0,1,147.09790386,1636199062,Regular,c83dd5635302dffb19881101a7b7eae6d33c11f8e674e8dde30ac7bbcf9b73fb
bb48b5347637300af813469d60d003e391d84be5bf83def01e8df9461b2d3041,-1,5,1,4.92438257,1636173106,Regular,6c0fa9f61bbb1da23ccc7d8cb0b31d77221b35eafcb160e19c922071c18e3f9d
6c0fa9f61bbb1da23ccc7d8cb0b31d77221b35eafcb160e19c922071c18e3f9d,1,0,1,4.92438257,1636171053,Regular,bb48b5347637300af813469d60d003e391d84be5bf83def01e8df9461b2d3041
c83dd5635302dffb19881101a7b7eae6d33c11f8e674e8dde30ac7bbcf9b73fb,1,0,1,147.09790386,1636142422,Regular,8da6b8b0039f90c84ad954ef22517aa0c07282be9ce332bf76a2db7608e453c3
ab42c163a6cc5c55a9ce900f338a5f2787ff3b76abf0069147a7de3da7c0e3cb,-1,2,1,7.20346434,1635914315,Regular,bfdd55ff71d4c1735037e05afb4f119e93c41cbb559b97767a858e02656f41f3
ab42c163a6cc5c55a9ce900f338a5f2787ff3b76abf0069147a7de3da7c0e3cb,-1,3,1,9.05389792,1635914315,Regular,1aca313352c663951d0e49044733ed09be5f4fb9fb2a813f0335e302902f1681
d897ce464223d3937c0313746db6743a5aa114a97ff66589c741fd3b35eaa34f,-1,5,1,2.95841746,1635914067,Regular,3e3ef6b8615e0827c636458fa71985e865c14a7eb5d57c9e12c70e6e134c0d83
1aca313352c663951d0e49044733ed09be5f4fb9fb2a813f0335e302902f1681,1,0,1,9.05389792,1635911128,Regular,ab42c163a6cc5c55a9ce900f338a5f2787ff3b76abf0069147a7de3da7c0e3cb
3e3ef6b8615e0827c636458fa71985e865c14a7eb5d57c9e12c70e6e134c0d83,1,0,1,2.95841746,1635911128,Regular,d897ce464223d3937c0313746db6743a5aa114a97ff66589c741fd3b35eaa34f
bfdd55ff71d4c1735037e05afb4f119e93c41cbb559b97767a858e02656f41f3,1,0,1,7.20346434,1635911128,Regular,ab42c163a6cc5c55a9ce900f338a5f2787ff3b76abf0069147a7de3da7c0e3cb
f7b62dd2ea30a95f0c228e12a0c6e95605688c47f2ad8ab4c4b390074f412992,-1,2,1,16.77017585,1635831649,Regular,75a165d7ba591c63cc3ba46d05cf34088240e664df5944c07788e24b2a393407
e001fa15af9484aa0fc39cb927c7eb6da9b4b52bae2af82897ee19a70969abef,-1,9,1,4.37086533,1635831218,Regular,3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c
75a165d7ba591c63cc3ba46d05cf34088240e664df5944c07788e24b2a393407,1,0,1,16.77017585,1635828417,Regular,f7b62dd2ea30a95f0c228e12a0c6e95605688c47f2ad8ab4c4b390074f412992
