tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,50,1,0.06299856,1550289718,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,49,1,0.07688848,1550289718,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,48,1,0.17662042,1550289718,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,47,1,0.05891081,1550289718,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,46,1,0.12933515,1550289718,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,45,1,0.05988472,1550289718,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,44,1,0.05454748,1550289718,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,43,1,0.18220764,1550289718,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,42,1,0.06061415,1550289718,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,41,1,0.12630229,1550289718,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,40,1,0.05125214,1550289718,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,39,1,0.05344409,1550289718,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,38,1,0.05541679,1550289718,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,37,1,0.05837439,1550289718,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,36,1,0.0709498,1550289718,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,35,1,0.13358984,1550289718,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,34,1,0.1185198,1550289718,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,33,1,0.1558239,1550289718,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,31,1,0.05987121,1550289718,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,30,1,0.05122006,1550289718,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,29,1,0.06283696,1550289718,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,28,1,0.13070564,1550289718,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,27,1,0.05427359,1550289718,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,26,1,0.06941895,1550289718,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,25,1,0.08140227,1550289718,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,24,1,0.1241918,1550289718,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,23,1,0.05974041,1550289718,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,22,1,0.10850421,1550289718,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,21,1,0.06477675,1550289718,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,20,1,0.09423716,1550289718,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,19,1,0.06990365,1550289718,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,18,1,0.1293607,1550289718,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,17,1,0.24226751,1550289718,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,16,1,0.07582721,1550289718,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,15,1,0.07545806,1550289718,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,14,1,0.10063089,1550289718,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,13,1,0.16564054,1550289718,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,12,1,0.0638373,1550289718,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,11,1,0.05880042,1550289718,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,10,1,0.05514472,1550289718,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,9,1,0.17161788,1550289718,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,8,1,0.05392565,1550289718,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,7,1,0.08783442,1550289718,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,6,1,0.05718957,1550289718,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,5,1,0.06848189,1550289718,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,4,1,0.18597632,1550289718,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,3,1,0.08915757,1550289718,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,2,1,0.21524502,1550289718,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,1,1,0.17533981,1550289718,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,0,1,0.05671664,1550289718,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,51,1,0.05718957,1534903696,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,157,1,0.05880042,1534386005,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,14,1,0.05009945,1533866909,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,68,1,0.05837439,1533435020,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,74,1,0.05454748,1532744042,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,107,1,0.06061415,1532311870,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,136,1,0.06299856,1531879962,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,166,1,0.05344409,1531448685,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,20,1,0.05392565,1531103065,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,62,1,0.05122006,1530756786,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,120,1,0.05891081,1530411455,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,56,1,0.05125214,1530066006,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,174,1,0.05427359,1529806195,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,77,1,0.06848189,1529460747,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,10,1,0.05988472,1529115308,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,41,1,0.06941895,1528855686,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,37,1,0.05169469,1528596657,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,111,1,0.05671664,1528424023,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,29,1,0.05541679,1528251037,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,75,1,0.05987121,1528078619,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,173,1,0.0709498,1527905403,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,92,1,0.07545806,1527732871,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,189,1,0.08140227,1527559830,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,142,1,0.08783442,1527387090,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,198,1,0.05514472,1527214172,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,97,1,0.06347661,1527127687,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,82,1,0.06301989,1527041903,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,197,1,0.05974041,1526956176,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,67,1,0.0638373,1526868823,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,89,1,0.06283696,1526782223,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,3,1,0.06477675,1526695739,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,181,1,0.06990365,1526609823,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,113,1,0.07688848,1526522888,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,62,1,0.07582721,1526436484,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,169,1,0.08422213,1526350696,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,183,1,0.09423716,1526263800,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,104,1,0.08915757,1526177286,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,133,1,0.08853455,1526091398,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,253,1,0.10883945,1526005133,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,66,1,0.10063089,1525918127,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,255,1,0.10850421,1525831744,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,212,1,0.1185198,1525745739,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,49,1,0.1241918,1525659471,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,31,1,0.13070564,1525572604,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,22,1,0.12933515,1525486111,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,258,1,0.13358984,1525399786,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,249,1,0.12630229,1525313384,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,248,1,0.1558239,1525226941,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,251,1,0.1293607,1525140634,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,259,1,0.16564054,1524881648,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,205,1,0.17662042,1524795043,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,274,1,0.18220764,1524708486,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,191,1,0.18597632,1524622440,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,88,1,0.17533981,1524535686,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,341,1,0.17161788,1524449638,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,219,1,0.21524502,1524362940,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,3,1,0.2473787,1524276719,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,277,1,0.24226751,1524190342,Regular,79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c
d8cd330f37ee234928631e266f54bfd2b7c4f8e97d43776283b3b4b1f44b6cea,-1,11,1,0.41571395,1524108382,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d8cd330f37ee234928631e266f54bfd2b7c4f8e97d43776283b3b4b1f44b6cea,-1,59,1,0.24984258,1524108382,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
d8cd330f37ee234928631e266f54bfd2b7c4f8e97d43776283b3b4b1f44b6cea,-1,60,1,0.27744015,1524108382,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
d8cd330f37ee234928631e266f54bfd2b7c4f8e97d43776283b3b4b1f44b6cea,-1,61,1,0.26714845,1524108382,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
d8cd330f37ee234928631e266f54bfd2b7c4f8e97d43776283b3b4b1f44b6cea,-1,62,1,0.25756378,1524108382,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
d8cd330f37ee234928631e266f54bfd2b7c4f8e97d43776283b3b4b1f44b6cea,-1,63,1,0.17907295,1524108382,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
d8cd330f37ee234928631e266f54bfd2b7c4f8e97d43776283b3b4b1f44b6cea,-1,64,1,0.37656202,1524108382,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
d8cd330f37ee234928631e266f54bfd2b7c4f8e97d43776283b3b4b1f44b6cea,-1,4,1,0.42314744,1524108382,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
