tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80be8686747e047b47aefc7805e7321de47ca0607f27eff33b0bc2cc63e9b7ca,-1,1,1,149.77788467,1603517295,Vote,20028e4a1af1b1d3d0077648b2b7d69b8450329934d7ea4eacba3c13f932e077
583606b8899fd7c89f2d42e634a0f8102ef6b352a5cc8ab32509a718a70a3627,1,0,1,148.03489596,1602458361,Ticket,c87b68edc383aa82381d71ef8de38b520a3dbd9f7af000a1d5023fb8e96be9a9
49e5517d15a58752baa8c5da9159143a66947b8d296a04cd4559f0a891d043a3,1,0,1,148.03489596,1602443652,Ticket,202110698d11bffc3927ebd9989d63cfad9754086b97c417b336dac51d6b6168
5951d83cd3b963f5f865c8ee54548d7ecba528f65756fd53cda8fda6cd398c50,-1,1,1,149.75638092,1602383972,Vote,a46e582cceb0df2f56406407326d08045027ad1780720fe86860567d0243663f
ed5e4a10a48177ae1b01dc7749723e7d903689d5d71737712b980a17fa23e85b,-1,1,1,145.58323363,1602369510,Vote,6a5a59de95b21b10bc7aec44306693cdafe3e1f12751f6b57c889280cae5c6dd
6a5a59de95b21b10bc7aec44306693cdafe3e1f12751f6b57c889280cae5c6dd,1,0,1,145.58323363,1601422586,Ticket,ed5e4a10a48177ae1b01dc7749723e7d903689d5d71737712b980a17fa23e85b
d6022a450562147f78cb7b2b2b12c3822f1dbea4b974e64225bf9174a1c83945,-1,1,1,146.7222447,1601291571,Vote,09c2f31aea33950537e17049d8995797cdfca43278c643e0810b412e1e1fddd7
a46e582cceb0df2f56406407326d08045027ad1780720fe86860567d0243663f,1,0,1,149.75638092,1600337847,Ticket,5951d83cd3b963f5f865c8ee54548d7ecba528f65756fd53cda8fda6cd398c50
08c06c7f4961e3738d1ce7471de208547c9a04debf36fffa359c0e4bc1c6d15f,-1,1,1,144.95492401,1600261102,Vote,f26e700be90eb24a45fb5257b25eae8d7b5f7c46822d19854a0fd797b2667dc2
20028e4a1af1b1d3d0077648b2b7d69b8450329934d7ea4eacba3c13f932e077,1,0,1,149.77788467,1600066673,Ticket,80be8686747e047b47aefc7805e7321de47ca0607f27eff33b0bc2cc63e9b7ca
7881c5b360bcfe975f344d719a71b3833788db125fb96e370d70416f13e423bb,-1,1,1,152.57615034,1599984041,Vote,2d3accf9a908f95584f21af724121203c13bd74e761964cf485fd136699827bf
2d3accf9a908f95584f21af724121203c13bd74e761964cf485fd136699827bf,1,0,1,152.57615034,1598920285,Ticket,7881c5b360bcfe975f344d719a71b3833788db125fb96e370d70416f13e423bb
fd6ca6a418bc6453abcfb7e6c8b362a7e82955bd96c6f9e8b2433b2cfa43bd23,-1,1,1,133.51293062,1598851152,Vote,e9101cda31f9bacddd914d4e9873dc5934194f57ed33f610dddb02550c7a9acd
f26e700be90eb24a45fb5257b25eae8d7b5f7c46822d19854a0fd797b2667dc2,1,0,1,144.95492401,1596793783,Ticket,08c06c7f4961e3738d1ce7471de208547c9a04debf36fffa359c0e4bc1c6d15f
fbd103ded3c098633c4bc99f5d925170ccef0ab1b0841a0af720897e6680c26a,-1,1,1,137.41643002,1596700954,Vote,04e97fe5be72de0085a217e9f53128e81ccf61d5c4aa65044b671af8ab6bfcdb
09c2f31aea33950537e17049d8995797cdfca43278c643e0810b412e1e1fddd7,1,0,1,146.7222447,1596269745,Ticket,d6022a450562147f78cb7b2b2b12c3822f1dbea4b974e64225bf9174a1c83945
f97af07b4fdf41806d407c5923318dc5c6138d8507c07f5c0fc0ed6d1f66f050,-1,1,1,141.12477756,1596180502,Vote,1acd75ef705f4ae6fe3b6bfa4bec1833e71484444148c1bd38078a86aab1ab16
04e97fe5be72de0085a217e9f53128e81ccf61d5c4aa65044b671af8ab6bfcdb,1,0,1,137.41643002,1594803227,Ticket,fbd103ded3c098633c4bc99f5d925170ccef0ab1b0841a0af720897e6680c26a
fa2ebe90badd499eed93b1a4d90f7b29257cbd58241b969159dfd9039598884a,-1,1,1,142.07197981,1594729208,Vote,00588a252acf529bfb263d66ffd353785565099255b00fd46860460d2ff51f17
00588a252acf529bfb263d66ffd353785565099255b00fd46860460d2ff51f17,1,0,1,142.07197981,1593786097,Ticket,fa2ebe90badd499eed93b1a4d90f7b29257cbd58241b969159dfd9039598884a
ac1c5b60f09ae2bcb71bf6189c4dcf1ce172809e5ef7db18d385a45dab7fdbdd,-1,1,1,144.79441965,1593695748,Vote,8f412f76f3a643ffb3afa9bb69ed323ca903c99933efdc5cb9213b643f1bcc63
1acd75ef705f4ae6fe3b6bfa4bec1833e71484444148c1bd38078a86aab1ab16,1,0,1,141.12477756,1592644582,Ticket,f97af07b4fdf41806d407c5923318dc5c6138d8507c07f5c0fc0ed6d1f66f050
a74003679c0875d7295542f95373b1f54caaa9332b4fbe885c936ca8868c69dd,-1,1,1,147.21413186,1592565253,Vote,206a6a80af729a924d0a7fd04973c753595cce025ddb72b5e53bf3a3b018335c
206a6a80af729a924d0a7fd04973c753595cce025ddb72b5e53bf3a3b018335c,1,0,1,147.21413186,1591679845,Ticket,a74003679c0875d7295542f95373b1f54caaa9332b4fbe885c936ca8868c69dd
6cdb4616a494ad9fae4d6316ab6f642436fc86d987176ed207fc0503b7941249,-1,1,1,133.51293062,1591593878,Vote,bbd7d1e2109c8c5cc8a26c56941b6e6fb70ea67fea68233378a587b41e0b3e97
8f412f76f3a643ffb3afa9bb69ed323ca903c99933efdc5cb9213b643f1bcc63,1,0,1,144.79441965,1590246936,Ticket,ac1c5b60f09ae2bcb71bf6189c4dcf1ce172809e5ef7db18d385a45dab7fdbdd
f8d935f2b5b02a024305fe4141619d7c43c43c8d10138d9beda4e1e3d771c4ac,-1,1,1,139.16900012,1590176903,Vote,42cc7befb1c4218fed3075e11edf988570421b20490aa8a3cf91b31478d38241
42cc7befb1c4218fed3075e11edf988570421b20490aa8a3cf91b31478d38241,1,0,1,139.16900012,1589920329,Ticket,f8d935f2b5b02a024305fe4141619d7c43c43c8d10138d9beda4e1e3d771c4ac
ac3b10b9043c6dc1d6f495355127ff5981fc01691eb206f2f6451b67decb447d,-1,1,1,133.51293062,1589825469,Vote,d1d8e16bd17fd9d7d742fdbf5e9a1591746c4df4adca5c4063ea8a7953fa0d8b
bbd7d1e2109c8c5cc8a26c56941b6e6fb70ea67fea68233378a587b41e0b3e97,1,0,1,133.51293062,1588976960,Ticket,6cdb4616a494ad9fae4d6316ab6f642436fc86d987176ed207fc0503b7941249
d1d8e16bd17fd9d7d742fdbf5e9a1591746c4df4adca5c4063ea8a7953fa0d8b,1,0,1,133.51293062,1588976960,Ticket,ac3b10b9043c6dc1d6f495355127ff5981fc01691eb206f2f6451b67decb447d
e9101cda31f9bacddd914d4e9873dc5934194f57ed33f610dddb02550c7a9acd,1,0,1,133.51293062,1588976960,Ticket,fd6ca6a418bc6453abcfb7e6c8b362a7e82955bd96c6f9e8b2433b2cfa43bd23
b3822af24584a171d18a1cbe895a9b1c49ed1115f71522c315e19381cd953307,-1,1,1,136.26843211,1585551593,Vote,7360fe854d5238b2842b9095997e5bc8387e2830657e5f6a3a15c5eabb9c4403
89c2935326f99bcf3977041bb6a34ce73e990656263476f33fbd2df2b910252d,-1,1,1,124.52398248,1584267658,Vote,3234da778ad649564e6634b99065a8589193f96e10d666b6338e1e2299c90fe7
c2e71c89344354c3d1aaf6d1851817b09553dc258feba6c65835d73408be9dc2,-1,1,1,128.70501716,1584130565,Vote,855cb2e5a22e18986b1fec4542b15d111bc7c743991a074340c62a9146bb18f1
7360fe854d5238b2842b9095997e5bc8387e2830657e5f6a3a15c5eabb9c4403,1,0,1,136.26843211,1583863558,Ticket,b3822af24584a171d18a1cbe895a9b1c49ed1115f71522c315e19381cd953307
46a6a26a542a50be7f824edceca03541bb054059d7c4044842c16d942fae9453,-1,1,1,154.40083409,1583781624,Vote,95f609f33c541cb088f1550b1937640609971ad82267a87699a7ec50e3f2f549
95f609f33c541cb088f1550b1937640609971ad82267a87699a7ec50e3f2f549,1,0,1,154.40083409,1583577145,Ticket,46a6a26a542a50be7f824edceca03541bb054059d7c4044842c16d942fae9453
0cb9b913f9f23674ceb8d55e42ca0b5f18b8e894c094d1fbd19b164b491c2540,-1,1,1,142.17343798,1583508359,Vote,5a91a1faf7f52f3f68d84d6af4c070ce9b5c589eb23a6e3878ee0e9258cdba94
3234da778ad649564e6634b99065a8589193f96e10d666b6338e1e2299c90fe7,1,0,1,124.52398248,1581962449,Ticket,89c2935326f99bcf3977041bb6a34ce73e990656263476f33fbd2df2b910252d
d9aabdee58925668879405413e1c86b1e3fa1482ceb496a1a5a3a72fcba55b67,-1,1,1,133.31978565,1581884611,Vote,6a0f8da045bc750c0f3eb5fcbfcd329f19ae7248dcf44faf2f8875f8f69d862c
6a0f8da045bc750c0f3eb5fcbfcd329f19ae7248dcf44faf2f8875f8f69d862c,1,0,1,133.31978565,1581280886,Ticket,d9aabdee58925668879405413e1c86b1e3fa1482ceb496a1a5a3a72fcba55b67
0bedcb35bb6630aca8d7ee9c4a00ea4c57d83f5358324bee1852322345fc73df,-1,1,1,128.70501716,1581211496,Vote,374ea8afe886a50e313d25d54cdac549ed27b48edf404771972e4ce6c368b18d
374ea8afe886a50e313d25d54cdac549ed27b48edf404771972e4ce6c368b18d,1,0,1,128.70501716,1580170998,Ticket,0bedcb35bb6630aca8d7ee9c4a00ea4c57d83f5358324bee1852322345fc73df
855cb2e5a22e18986b1fec4542b15d111bc7c743991a074340c62a9146bb18f1,1,0,1,128.70501716,1580170998,Ticket,c2e71c89344354c3d1aaf6d1851817b09553dc258feba6c65835d73408be9dc2
e5251598fd81245d15a0f85d01994ac63531a9cdf4620e42265dfe86bfd14c2d,-1,1,1,150.04818616,1580056241,Vote,5d7c6781e794886ac5d102c2d3f7ab908cd3003c4498eedc206ed27552d0395b
cd1a61b0f7221975025d78a44afd2a023600b7f10357044d8a131041244ca04d,-1,1,1,148.89420914,1579841473,Vote,0876c31d2c9cc829bc45dd121fa0ee15cff976dce7a0f86f9adeed79fad01a76
0876c31d2c9cc829bc45dd121fa0ee15cff976dce7a0f86f9adeed79fad01a76,1,0,1,148.89420914,1578824208,Ticket,cd1a61b0f7221975025d78a44afd2a023600b7f10357044d8a131041244ca04d
44029f7f7d0029a860bd1c3231f3cfbe5c300e24143abfc629f182e38a27c8ad,-1,1,1,138.22539509,1578753401,Vote,351af46fe3f832bbb3cb5614af43575cee57b087873b7bc7a70025d305844eeb
5d7c6781e794886ac5d102c2d3f7ab908cd3003c4498eedc206ed27552d0395b,1,0,1,150.04818616,1578613944,Ticket,e5251598fd81245d15a0f85d01994ac63531a9cdf4620e42265dfe86bfd14c2d
c6446ddcdc6a7300bdb072109fdad1d0734245972c0876a696472bed650e82a2,-1,1,1,143.47265745,1578541700,Vote,c73476132e747132205e026bc2c443f81c73c7d4667ab1f3ce359dfdceedc771
c73476132e747132205e026bc2c443f81c73c7d4667ab1f3ce359dfdceedc771,1,0,1,143.47265745,1578346187,Ticket,c6446ddcdc6a7300bdb072109fdad1d0734245972c0876a696472bed650e82a2
5a91a1faf7f52f3f68d84d6af4c070ce9b5c589eb23a6e3878ee0e9258cdba94,1,0,1,142.17343798,1578308128,Ticket,0cb9b913f9f23674ceb8d55e42ca0b5f18b8e894c094d1fbd19b164b491c2540
8b7f9e1bc4e9624341b8dd4b4130acee8eadd86d9a10d72cdad3c37891554d45,-1,1,1,147.44684474,1578259237,Vote,349dda7a582e069b8eaa3a880d9683fd7899b3a52d0c994216fa800575dff1b7
893d9e366a77e8adecb82fcfe97dbf26de33c3c8aaec00ed4266a544b3067c8b,-1,1,1,135.69641704,1578226270,Vote,6c23b03e669acbc5a55be7033c3e168633a320cee2152627102d453d28d38a60
351af46fe3f832bbb3cb5614af43575cee57b087873b7bc7a70025d305844eeb,1,0,1,138.22539509,1578188548,Ticket,44029f7f7d0029a860bd1c3231f3cfbe5c300e24143abfc629f182e38a27c8ad
929abd65db4f170e260070c7b145c05f9ea1a2d1b3730d153214b7a4c5418086,-1,1,1,147.44684474,1578109828,Vote,2160b467808cb09f3217aecc59228632be614d4023956c1a71fc61ca4cbc18c3
6c23b03e669acbc5a55be7033c3e168633a320cee2152627102d453d28d38a60,1,0,1,135.69641704,1577235687,Ticket,893d9e366a77e8adecb82fcfe97dbf26de33c3c8aaec00ed4266a544b3067c8b
a159d88fcae14036ff1214f470d1a6ccb35d84497592de1c78e274a893ef2c58,-1,1,1,140.20478871,1577158019,Vote,7035ffa928a04b407044fb5dd2a5cbd2505fd2596161e8ed575b0790d8ca0182
7035ffa928a04b407044fb5dd2a5cbd2505fd2596161e8ed575b0790d8ca0182,1,0,1,140.20478871,1576958439,Ticket,a159d88fcae14036ff1214f470d1a6ccb35d84497592de1c78e274a893ef2c58
1cea3648c65ea57480c590c5f6a7e440aae1a8147e881171ea533ecc9907507a,-1,1,1,133.67754639,1576888879,Vote,30d2c0caf8253aebc4018a66489f293c02a891eef3800fed3e0abd49b5858ac7
30d2c0caf8253aebc4018a66489f293c02a891eef3800fed3e0abd49b5858ac7,1,0,1,133.67754639,1576630692,Ticket,1cea3648c65ea57480c590c5f6a7e440aae1a8147e881171ea533ecc9907507a
f2f1c2a18645d3368c590ee5ba8e0b02872822193f7c3f1bf81157d1b3a08889,-1,1,1,151.00831204,1576550189,Vote,03f51094afbcbfc94fae8b2f80e188d6e1d3b2083309fea07f2fb47bd086fea5
2160b467808cb09f3217aecc59228632be614d4023956c1a71fc61ca4cbc18c3,1,0,1,147.44684474,1576374426,Ticket,929abd65db4f170e260070c7b145c05f9ea1a2d1b3730d153214b7a4c5418086
349dda7a582e069b8eaa3a880d9683fd7899b3a52d0c994216fa800575dff1b7,1,0,1,147.44684474,1576374426,Ticket,8b7f9e1bc4e9624341b8dd4b4130acee8eadd86d9a10d72cdad3c37891554d45
03f51094afbcbfc94fae8b2f80e188d6e1d3b2083309fea07f2fb47bd086fea5,1,0,1,151.00831204,1576322225,Ticket,f2f1c2a18645d3368c590ee5ba8e0b02872822193f7c3f1bf81157d1b3a08889
8bfda01f8b0d2c849a3a862da653ed6a295c18b4d7230c22430498019794efdd,-1,1,1,126.29025008,1576247979,Vote,4875746a07ec8068985db828c4ca6a1f9d7dc709e6507b9be4e841f36d0057ad
4875746a07ec8068985db828c4ca6a1f9d7dc709e6507b9be4e841f36d0057ad,1,0,1,126.29025008,1575342057,Ticket,8bfda01f8b0d2c849a3a862da653ed6a295c18b4d7230c22430498019794efdd
ac7ea81484a81309b0158b42f94944d7370e1d932116bfde6229490136147353,-1,1,1,139.09274457,1575263410,Vote,985500e8db84566dcc2db4df75f2b6bfdaea6ea8468b3e2b9c817983d6edb8d5
985500e8db84566dcc2db4df75f2b6bfdaea6ea8468b3e2b9c817983d6edb8d5,1,0,1,139.09274457,1573455876,Ticket,ac7ea81484a81309b0158b42f94944d7370e1d932116bfde6229490136147353
5a3e89b1e244b2a7fe61a6198dcd94c7dfc7ce7334657cdc8a46664f1071bf6a,-1,1,1,131.18947348,1573373850,Vote,0af9f00b0c72936e0ac2e7819e001cf011f8f8c073a214c8fae6aa3c2ebc65ca
0af9f00b0c72936e0ac2e7819e001cf011f8f8c073a214c8fae6aa3c2ebc65ca,1,0,1,131.18947348,1572992101,Ticket,5a3e89b1e244b2a7fe61a6198dcd94c7dfc7ce7334657cdc8a46664f1071bf6a
fcf259ccf3a83f37f66a159e5d6def962acc7898edcd38154888821ee2b40de9,-1,1,1,126.52119708,1572915614,Vote,ee6ef1befbe6b880fabe647d6e5e3fb6721ae1428905793039b443f7fec4d31f
ee6ef1befbe6b880fabe647d6e5e3fb6721ae1428905793039b443f7fec4d31f,1,0,1,126.52119708,1572613458,Ticket,fcf259ccf3a83f37f66a159e5d6def962acc7898edcd38154888821ee2b40de9
3a2e26e3ce47ff6343d3dfa3f23caf64666e171222aa0b03f48a01fff1667304,-1,1,1,132.22877755,1572526889,Vote,14a4629955e2e1315fde47b6a750a7d7a85d604048c2d33911453e1779a77e5c
14a4629955e2e1315fde47b6a750a7d7a85d604048c2d33911453e1779a77e5c,1,0,1,132.22877755,1570652193,Ticket,3a2e26e3ce47ff6343d3dfa3f23caf64666e171222aa0b03f48a01fff1667304
61af56bc9bd7a52cced3ab03aa06ef2d54ec9fa9c2f6f12519b00a196de6650b,-1,1,1,126.1404608,1570567400,Vote,1f22db21a3f030b0c6f067e1ebf12b0eaad1d6dba8a2d2c8a932a0efeead6d17
1f22db21a3f030b0c6f067e1ebf12b0eaad1d6dba8a2d2c8a932a0efeead6d17,1,0,1,126.1404608,1564975531,Ticket,61af56bc9bd7a52cced3ab03aa06ef2d54ec9fa9c2f6f12519b00a196de6650b
2ea849123ef90117bc5ba90a2dea7ac46fc1be053fa45ef88279a34622547c3f,-1,1,1,119.14735411,1564727114,Vote,a776596346db4f5f833ee4292bca21defd41e72d973aae1daa82bf2767287f95
a776596346db4f5f833ee4292bca21defd41e72d973aae1daa82bf2767287f95,1,0,1,119.14735411,1561973111,Ticket,2ea849123ef90117bc5ba90a2dea7ac46fc1be053fa45ef88279a34622547c3f
7b9bf94e61bfc1aae400d665b37ffb484ab31df65b06fa03a8c02d30fb2e1315,-1,1,1,115.03086605,1561899015,Vote,f306df48da27bffe58f710608d919fb621e138b9fc4d3e4896e48a4362869629
f306df48da27bffe58f710608d919fb621e138b9fc4d3e4896e48a4362869629,1,0,1,115.03086605,1557591931,Ticket,7b9bf94e61bfc1aae400d665b37ffb484ab31df65b06fa03a8c02d30fb2e1315
4e55de6d236b7bd8bf5b3b344c3c005a9853d87bfaa6d87961eb1bf47ac5dc36,-1,1,1,118.96465607,1557434819,Vote,1379319e6570c43426575dc7e906fe70226cdef1e6bae86f85282de58f0295b8
1379319e6570c43426575dc7e906fe70226cdef1e6bae86f85282de58f0295b8,1,0,1,118.96465607,1556728845,Ticket,4e55de6d236b7bd8bf5b3b344c3c005a9853d87bfaa6d87961eb1bf47ac5dc36
3ee0055560d23b8668ebef35da04661ea7aaabab1140f0ba375680b1a0209348,-1,1,1,108.09321497,1555567626,Vote,bbcc7827460e62ea5967dddecdafcc23bafcd8d9dc8076a75cca219ba2272162
bf1e08ff9ebbc92c99a7d19989f5cee94c147e337629d8ec876e5b76dfa1733e,-1,1,1,98.34857011,1552832603,Vote,87d75f1d326b40fc9dd6c199117616d98394c34ec3be82c5bf606ffb82b29f84
bbcc7827460e62ea5967dddecdafcc23bafcd8d9dc8076a75cca219ba2272162,1,0,1,108.09321497,1551881848,Ticket,3ee0055560d23b8668ebef35da04661ea7aaabab1140f0ba375680b1a0209348
