tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,53,1,0.30532558,1687658792,Regular,
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,31,1,0.2044868,1687572798,Regular,
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,80,1,0.1909449,1687486858,Regular,
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,135,1,0.28328725,1687402565,Regular,
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,132,1,0.3209047,1687316165,Regular,
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,72,1,0.32664374,1687227105,Regular,
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,66,1,0.25455268,1687141481,Regular,
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,79,1,0.25838099,1687055785,Regular,
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,130,1,0.34282444,1686969099,Regular,
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,56,1,0.37470941,1686882360,Regular,
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,54,1,0.31903544,1686794778,Regular,
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,22,1,0.28717304,1686708580,Regular,
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,36,1,0.26015113,1686622214,Regular,
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,24,1,0.29353797,1686535649,Regular,
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,117,1,0.27364117,1686451771,Regular,
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,101,1,0.28045743,1686363878,Regular,
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,78,1,0.24344077,1686276909,Regular,
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,116,1,0.24137673,1686191364,Regular,
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,47,1,0.25282811,1686104069,Regular,
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,70,1,0.27782637,1686020585,Regular,
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,53,1,0.27847601,1685931307,Regular,
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,124,1,0.25839495,1685844998,Regular,
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,11,1,0.26254646,1685761213,Regular,
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,69,1,0.1845786,1685672160,Regular,
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,93,1,0.21532303,1685585253,Regular,
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,95,1,0.47588041,1685500091,Regular,
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,32,1,0.08406907,1685326812,Regular,
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,40,1,0.24158944,1685241670,Regular,
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,115,1,0.26306131,1685155558,Regular,
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,87,1,0.23749687,1685067168,Regular,
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,5,1,0.27538158,1684980893,Regular,
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,101,1,0.2940787,1684894010,Regular,
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,120,1,0.27571992,1684808195,Regular,
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,4,1,0.23798203,1684724605,Regular,
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,129,1,0.23187951,1684634545,Regular,
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,94,1,0.23559963,1684548890,Regular,
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,30,1,0.23462373,1684463456,Regular,
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,72,1,0.22367437,1684376475,Regular,
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,78,1,0.23902829,1684289925,Regular,
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,126,1,0.25848712,1684204879,Regular,
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,124,1,0.24691451,1684116738,Regular,
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,82,1,0.25402909,1684030751,Regular,
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,71,1,0.23533056,1683945302,Regular,
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,127,1,0.23230263,1683858023,Regular,
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,130,1,0.18381699,1683771545,Regular,
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,13,1,0.21644652,1683707778,Regular,
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,64,1,0.23870003,1683600798,Regular,
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,13,1,0.24023645,1683515661,Regular,
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,58,1,0.14776377,1683427318,Regular,
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,116,1,0.21268143,1683339553,Regular,
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,164,1,0.21159764,1683253377,Regular,
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,49,1,0.22217785,1683166256,Regular,
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,115,1,0.21161852,1683080089,Regular,
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,116,1,0.21903399,1682996975,Regular,
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,79,1,0.24279504,1682907154,Regular,
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,88,1,0.26378542,1682825884,Regular,
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,179,1,0.2935929,1682734580,Regular,
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,155,1,0.28229998,1682647963,Regular,
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,133,1,0.24167966,1682561868,Regular,
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,37,1,0.22001926,1682475135,Regular,
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,47,1,0.23490358,1682387889,Regular,
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,97,1,0.24831962,1682305936,Regular,
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,113,1,0.25426492,1682215811,Regular,
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,132,1,0.2114674,1682131420,Regular,
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,141,1,0.23573894,1682047678,Regular,
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,52,1,0.22985061,1681957920,Regular,
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,4,1,0.15189242,1681871631,Regular,
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,94,1,0.10389902,1681784906,Regular,
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,151,1,0.11927605,1681698289,Regular,
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,56,1,0.19337205,1681612525,Regular,
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,96,1,0.19155892,1681525781,Regular,
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,74,1,0.17788731,1681438662,Regular,
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,162,1,0.22328632,1681353878,Regular,
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,121,1,0.24520725,1681268486,Regular,
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,35,1,0.26411736,1681179191,Regular,
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,145,1,0.24101937,1681093830,Regular,
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,112,1,0.23175198,1681009108,Regular,
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,56,1,0.22449775,1680918669,Regular,
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,108,1,0.2185616,1680838320,Regular,
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,85,1,0.21593412,1680751444,Regular,
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,26,1,0.22159892,1680663884,Regular,
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,133,1,0.20839848,1680575141,Regular,
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,13,1,0.18808761,1680489428,Regular,
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,60,1,0.22549006,1680408334,Regular,
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,129,1,0.25422936,1680314706,Regular,
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,57,1,0.24450648,1680229159,Regular,
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,127,1,0.22579299,1680142192,Regular,
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,179,1,0.23184028,1680055887,Regular,
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,145,1,0.23274585,1679968701,Regular,
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,135,1,0.25677534,1679882960,Regular,
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,72,1,0.24759624,1679796587,Regular,
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,176,1,0.22911541,1679712009,Regular,
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,79,1,0.22625396,1679624395,Regular,
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,87,1,0.22764571,1679534891,Regular,
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,155,1,0.23177829,1679448056,Regular,
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,41,1,0.27496667,1679362640,Regular,
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,9,1,0.26268081,1679279679,Regular,
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,162,1,0.25761226,1679191327,Regular,
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,85,1,0.25814708,1679106308,Regular,
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,156,1,0.25434021,1679019249,Regular,
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,2,1,0.25185231,1678932784,Regular,
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,75,1,0.25951328,1678845421,Regular,
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,166,1,0.2457925,1678756942,Regular,
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,149,1,0.25651717,1678672220,Regular,
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,179,1,0.23412545,1678584860,Regular,
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,49,1,0.25320342,1678496884,Regular,
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,78,1,0.25801402,1678414186,Regular,
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,112,1,0.25357104,1678327414,Regular,
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,34,1,0.26504641,1678243207,Regular,
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,113,1,0.24632617,1678152458,Regular,
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,32,1,0.27367105,1678067380,Regular,
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,82,1,0.27062692,1677978334,Regular,
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,105,1,0.24631681,1677891388,Regular,
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,88,1,0.26793244,1677808850,Regular,
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,94,1,0.2956414,1677721939,Regular,
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,165,1,0.25946982,1677634374,Regular,
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,132,1,0.28805812,1677548387,Regular,
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,56,1,0.18038182,1677463970,Regular,
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,114,1,0.16034465,1677384589,Regular,
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,94,1,0.12730221,1677297850,Regular,
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,10,1,0.15725706,1677206110,Regular,
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,81,1,0.25629235,1677116926,Regular,
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,185,1,0.24408031,1677033909,Regular,
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,139,1,0.22056912,1676945515,Regular,
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,0,1,0.22541838,1676860999,Regular,
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,46,1,0.22767865,1676772431,Regular,
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,5,1,0.23560286,1676685617,Regular,
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,0,1,0.22924614,1676604050,Regular,
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,116,1,0.22682142,1676514197,Regular,
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,151,1,0.23108306,1676427705,Regular,
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,137,1,0.23341384,1676340182,Regular,
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,111,1,0.22552305,1676254985,Regular,
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,184,1,0.24421189,1676167408,Regular,
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,127,1,0.23563787,1676085259,Regular,
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,46,1,0.23520643,1675996248,Regular,
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,103,1,0.23749113,1675908519,Regular,
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,33,1,0.23604673,1675821657,Regular,
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,111,1,0.23331544,1675736407,Regular,
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,20,1,0.21222859,1675650256,Regular,
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,187,1,0.11808317,1675563468,Regular,
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,142,1,0.2042237,1675478220,Regular,
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,103,1,0.23308297,1675390447,Regular,
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,164,1,0.19803139,1675303589,Regular,
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,118,1,0.19817203,1675218021,Regular,
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,53,1,0.18264798,1675136469,Regular,
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,3,1,0.2176496,1675046609,Regular,
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,73,1,0.23377282,1674959251,Regular,
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,51,1,0.2289844,1674873659,Regular,
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,139,1,0.198749,1674787138,Regular,
