tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b,-1,7,1,0.11497275,1540284526,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b,-1,6,1,0.1051475,1540284526,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b,-1,5,1,0.12212508,1540284526,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b,-1,4,1,0.11951766,1540284526,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b,-1,3,1,0.11423408,1540284526,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b,-1,2,1,0.12266911,1540284526,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b,-1,0,1,0.11686227,1540284526,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b,-1,1,1,0.10548293,1540284526,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,546,1,0.1051475,1540003853,Regular,e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,28,1,0.10548293,1539485412,Regular,e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,1,1,0.11423408,1539053462,Regular,e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,114,1,0.12212508,1538621595,Regular,e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,425,1,0.12266911,1537930277,Regular,e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,396,1,0.11686227,1537584805,Regular,e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,559,1,0.11497275,1537239024,Regular,e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,265,1,0.11951766,1536894173,Regular,e27e96b16ad4d04b65ee67288bc397b5162c6a3eff24e5f6ec60ffdab6d5f42b
a365c005b2c48974db189e023fff079ff877fa5138e8de0fabc6c922eb56024b,-1,0,1,0.12186727,1536628044,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,566,1,0.12186727,1536548525,Regular,a365c005b2c48974db189e023fff079ff877fa5138e8de0fabc6c922eb56024b
4697fa1fa20d96d1e266ab452d687d4340d0a1aac0cf2cd48e34f6974add4f5b,-1,0,1,0.12362032,1536286103,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,268,1,0.12362032,1536203234,Regular,4697fa1fa20d96d1e266ab452d687d4340d0a1aac0cf2cd48e34f6974add4f5b
4d7dbb6b051c3c1e75fbbc141fc644fdbf17914a418d2d1b452ea1b2a10ade11,-1,0,1,0.12421794,1536195107,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,468,1,0.12421794,1535857535,Regular,4d7dbb6b051c3c1e75fbbc141fc644fdbf17914a418d2d1b452ea1b2a10ade11
923f3c4de9524114e78b65c325d8dc112cc3d90e95a12c35f4d81fb07c0a354a,-1,0,1,0.1028988,1535720346,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
923f3c4de9524114e78b65c325d8dc112cc3d90e95a12c35f4d81fb07c0a354a,-1,2,1,0.10288995,1535720346,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
923f3c4de9524114e78b65c325d8dc112cc3d90e95a12c35f4d81fb07c0a354a,-1,1,1,0.1186365,1535720346,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,249,1,0.1028988,1535511189,Regular,923f3c4de9524114e78b65c325d8dc112cc3d90e95a12c35f4d81fb07c0a354a
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,392,1,0.10288995,1535251952,Regular,923f3c4de9524114e78b65c325d8dc112cc3d90e95a12c35f4d81fb07c0a354a
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,403,1,0.1186365,1534992610,Regular,923f3c4de9524114e78b65c325d8dc112cc3d90e95a12c35f4d81fb07c0a354a
a094a55c2b3ccd120afbbbb6a462885500127b834234e2b611b55abb109f1f80,-1,0,1,0.11749613,1534812502,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,90,1,0.11749613,1534647009,Regular,a094a55c2b3ccd120afbbbb6a462885500127b834234e2b611b55abb109f1f80
ed505ae90fe59cb90947a1e7f2d3efe2959fbe49082f974c18ac15ababc90d72,-1,0,1,0.11509427,1534385200,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
ed505ae90fe59cb90947a1e7f2d3efe2959fbe49082f974c18ac15ababc90d72,-1,2,1,0.11079359,1534385200,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
ed505ae90fe59cb90947a1e7f2d3efe2959fbe49082f974c18ac15ababc90d72,-1,1,1,0.13206773,1534385200,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
ed505ae90fe59cb90947a1e7f2d3efe2959fbe49082f974c18ac15ababc90d72,-1,3,1,0.11956554,1534385200,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,440,1,0.11079359,1534126539,Regular,ed505ae90fe59cb90947a1e7f2d3efe2959fbe49082f974c18ac15ababc90d72
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,189,1,0.11956554,1533867417,Regular,ed505ae90fe59cb90947a1e7f2d3efe2959fbe49082f974c18ac15ababc90d72
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,555,1,0.11509427,1533608203,Regular,ed505ae90fe59cb90947a1e7f2d3efe2959fbe49082f974c18ac15ababc90d72
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,329,1,0.13206773,1533349292,Regular,ed505ae90fe59cb90947a1e7f2d3efe2959fbe49082f974c18ac15ababc90d72
d679ddd4beedd1de02cb9707b39f7691a3a46f6d9b6ff9d7cfe9866b9841d917,-1,0,1,0.13651756,1533194198,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
d679ddd4beedd1de02cb9707b39f7691a3a46f6d9b6ff9d7cfe9866b9841d917,-1,1,1,0.13930719,1533194198,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
d679ddd4beedd1de02cb9707b39f7691a3a46f6d9b6ff9d7cfe9866b9841d917,-1,2,1,0.13643499,1533194198,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,287,1,0.13930719,1533089711,Regular,d679ddd4beedd1de02cb9707b39f7691a3a46f6d9b6ff9d7cfe9866b9841d917
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,552,1,0.13643499,1532830675,Regular,d679ddd4beedd1de02cb9707b39f7691a3a46f6d9b6ff9d7cfe9866b9841d917
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,596,1,0.13651756,1532571689,Regular,d679ddd4beedd1de02cb9707b39f7691a3a46f6d9b6ff9d7cfe9866b9841d917
8bf57e32c34b504b411127e279ec97e5f83d7142551afa603ac984de87baa2ed,-1,0,1,0.14345484,1532330679,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
8bf57e32c34b504b411127e279ec97e5f83d7142551afa603ac984de87baa2ed,-1,1,1,0.13706957,1532330679,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,84,1,0.13706957,1532312111,Regular,8bf57e32c34b504b411127e279ec97e5f83d7142551afa603ac984de87baa2ed
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,296,1,0.14345484,1532052930,Regular,8bf57e32c34b504b411127e279ec97e5f83d7142551afa603ac984de87baa2ed
160158ebed60e3ad7d8792a985c8f35b1ef2a16d4988a33c46f6e075bb77cb78,-1,1,1,0.00269903,1531803572,Regular,4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1
160158ebed60e3ad7d8792a985c8f35b1ef2a16d4988a33c46f6e075bb77cb78,-1,0,1,0.1422953,1531803572,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,50,1,0.1422953,1531793756,Regular,160158ebed60e3ad7d8792a985c8f35b1ef2a16d4988a33c46f6e075bb77cb78
4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1,-1,2,1,0.12009409,1531554232,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1,1,1,1,0.00269903,1531554232,Regular,160158ebed60e3ad7d8792a985c8f35b1ef2a16d4988a33c46f6e075bb77cb78
4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1,-1,0,1,0.10958613,1531554232,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1,-1,1,1,0.10749341,1531554232,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1,-1,7,1,0.13362608,1531554232,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1,-1,6,1,0.1075782,1531554232,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1,-1,5,1,0.10622876,1531554232,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1,-1,4,1,0.10601827,1531554232,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1,-1,3,1,0.11349209,1531554232,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,552,1,0.10601827,1531534516,Regular,4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,293,1,0.10622876,1531361858,Regular,4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,321,1,0.10749341,1531189396,Regular,4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,155,1,0.1075782,1531016368,Regular,4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,601,1,0.10958613,1530856082,Regular,4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,48,1,0.12009409,1530670592,Regular,4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,222,1,0.11349209,1530498439,Regular,4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,475,1,0.13362608,1530325304,Regular,4cef59ffb62aee4d9858b9b22b2e5949db471420b3843942b7a64ee2bc9af5e1
a08afdd007d7ef0e026a29a1d2e214d36e71bc0b92cf8050d2db982a35fa010b,-1,0,1,0.11364239,1530090184,Regular,735018f7ec5d9ef149c067ed2669f982918f6c350580f09af7ad4c6016fd0d6a
735018f7ec5d9ef149c067ed2669f982918f6c350580f09af7ad4c6016fd0d6a,1,1,1,0.11364239,1530082683,Regular,a08afdd007d7ef0e026a29a1d2e214d36e71bc0b92cf8050d2db982a35fa010b
735018f7ec5d9ef149c067ed2669f982918f6c350580f09af7ad4c6016fd0d6a,-1,0,1,0.13389839,1530082683,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,177,1,0.13389839,1530066006,Regular,735018f7ec5d9ef149c067ed2669f982918f6c350580f09af7ad4c6016fd0d6a
