tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce851350c0ed66ef73457488d94dfe9ffaf476bb93e39cdfcb226c68bbc4c659,-1,0,1,0.44158633,1553034603,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,18,1,0.44158633,1552962618,Regular,ce851350c0ed66ef73457488d94dfe9ffaf476bb93e39cdfcb226c68bbc4c659
abdb83448aca3264a7c5e8bf31434da465ff1387d3e3ec5b1d06874e7f87d98b,-1,1,1,0.48741079,1552945089,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,152,1,0.48741079,1552876439,Regular,abdb83448aca3264a7c5e8bf31434da465ff1387d3e3ec5b1d06874e7f87d98b
1bdae37806b5c54c38426228170d0f9063bd8519c2cf834894993f1c4bdb9955,-1,0,1,0.43792638,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,169,1,0.43792638,1552791123,Regular,1bdae37806b5c54c38426228170d0f9063bd8519c2cf834894993f1c4bdb9955
7b5989599d9c67af368cbaa735db9d264a101eacc3b670928258003eb6bbff0c,-1,1,1,0.42140723,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,94,1,0.42140723,1552704739,Regular,7b5989599d9c67af368cbaa735db9d264a101eacc3b670928258003eb6bbff0c
5228d43fc1320c932647b84f8357cd0442eeb8a5bf8bb0edce40ecb231b954ec,-1,0,1,0.2155305,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,230,1,0.2155305,1552617355,Regular,5228d43fc1320c932647b84f8357cd0442eeb8a5bf8bb0edce40ecb231b954ec
000d4f730c3937bf85ba6e6cfe281068b65a6b76633e280c16e12742d0e52ebb,-1,1,1,0.29341849,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,89,1,0.29341849,1552530984,Regular,000d4f730c3937bf85ba6e6cfe281068b65a6b76633e280c16e12742d0e52ebb
01593b754056c2600716040ab0332bc6f578321d31eb6266f39fbb0f19ed9ac0,-1,0,1,0.56207355,1552521790,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,57,1,0.56207355,1552444273,Regular,01593b754056c2600716040ab0332bc6f578321d31eb6266f39fbb0f19ed9ac0
153312b7190cb980bdb03c4aedbce5554d4ae4b1e9eb241fd68eae07257c5b63,-1,1,1,0.50117259,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,31,1,0.50117259,1552357830,Regular,153312b7190cb980bdb03c4aedbce5554d4ae4b1e9eb241fd68eae07257c5b63
268446a83c9683db30035ad2942dcea12cd76fe6954edd47b6aa42ae831636a5,-1,1,1,0.43546671,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,57,1,0.43546671,1552271952,Regular,268446a83c9683db30035ad2942dcea12cd76fe6954edd47b6aa42ae831636a5
f73e97da80a9a8faef60252c47a7dbdc8e25d79ec7e4a7d912199b969c9fcbcb,-1,1,1,0.44814613,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,184,1,0.44814613,1552184957,Regular,f73e97da80a9a8faef60252c47a7dbdc8e25d79ec7e4a7d912199b969c9fcbcb
e30e257247c188c280c5076b149738a97962c7019edfcf33ba2315a2544932ff,-1,1,1,0.49907372,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,189,1,0.49907372,1552099169,Regular,e30e257247c188c280c5076b149738a97962c7019edfcf33ba2315a2544932ff
71592d69043cc742121df29aafbfda338699af3de2733939b6a4fb80bdb57130,-1,0,1,0.49689403,1552080317,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,44,1,0.49689403,1552012310,Regular,71592d69043cc742121df29aafbfda338699af3de2733939b6a4fb80bdb57130
0dfd6455f72a85d25964ed52d43ec245a901a8ff364908db7c17b78d6543e69b,-1,1,1,0.44934818,1552000901,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,90,1,0.44934818,1551925829,Regular,0dfd6455f72a85d25964ed52d43ec245a901a8ff364908db7c17b78d6543e69b
47b66aac812384cbc8f9bdd03d9f1e1d0193265d162765b018f318efc3dd5fbf,-1,0,1,0.49636039,1551917645,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,218,1,0.49636039,1551839431,Regular,47b66aac812384cbc8f9bdd03d9f1e1d0193265d162765b018f318efc3dd5fbf
ee9e5bc9a07d267f8f77cb9925e63853f5cb61e35660a74aba909e4673894bd7,-1,0,1,0.48599138,1551825575,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
3b41f966c2a09a8dc14718ed6893b1c3fc66e246178d614191b7b844c39135eb,-1,1,1,0.47260922,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,226,1,0.48599138,1551753014,Regular,ee9e5bc9a07d267f8f77cb9925e63853f5cb61e35660a74aba909e4673894bd7
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,143,1,0.47260922,1551691952,Regular,3b41f966c2a09a8dc14718ed6893b1c3fc66e246178d614191b7b844c39135eb
ffa852e781b4b429d8c5a5ce70879ac7482bb3f838d45b9d3926b163b8d5a483,-1,1,1,0.45825626,1551657850,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,141,1,0.45825626,1551581594,Regular,ffa852e781b4b429d8c5a5ce70879ac7482bb3f838d45b9d3926b163b8d5a483
5bd573d2f328a9baf224f04fe35c6db4f543e731d9664e2d866b39012e3c224f,-1,1,1,0.51902972,1551569907,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,70,1,0.51902972,1551493964,Regular,5bd573d2f328a9baf224f04fe35c6db4f543e731d9664e2d866b39012e3c224f
97b5ac59cebbfb2fbe1277585a593d2455fbdf50bde9347947d5be631acdfb6b,-1,0,1,0.62780447,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,17,1,0.62780447,1551407873,Regular,97b5ac59cebbfb2fbe1277585a593d2455fbdf50bde9347947d5be631acdfb6b
289b3de26bd5c3ea871052196eb45a1a99376f2405dc24e4b0234e3a232e6e66,-1,0,1,0.54301469,1551384657,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,22,1,0.54301469,1551321030,Regular,289b3de26bd5c3ea871052196eb45a1a99376f2405dc24e4b0234e3a232e6e66
68c4b27132fbccd9052bc48f0fb4373fe6e130acba8c58c4690b5b0aba1d5b85,-1,1,1,0.47036819,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,229,1,0.47036819,1551235095,Regular,68c4b27132fbccd9052bc48f0fb4373fe6e130acba8c58c4690b5b0aba1d5b85
e0d6e3391c7083e14f4a1dc3c128e5aebebaac144f2c3d5c4d289cbd4a707304,-1,0,1,0.42220739,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,118,1,0.42220739,1551148166,Regular,e0d6e3391c7083e14f4a1dc3c128e5aebebaac144f2c3d5c4d289cbd4a707304
65f7419c480b31b67d1cc731af244a059e6560e59879f1542e9a3297c2d8c3b5,-1,1,1,0.38496422,1551137598,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,148,1,0.38496422,1551061813,Regular,65f7419c480b31b67d1cc731af244a059e6560e59879f1542e9a3297c2d8c3b5
86a3991e456fc6c03b9a47ce303a632b3a6bd44c1e3c8f7e3d9319f85dfac53e,-1,1,1,0.38709413,1551055342,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,105,1,0.38709413,1550975642,Regular,86a3991e456fc6c03b9a47ce303a632b3a6bd44c1e3c8f7e3d9319f85dfac53e
615649e04e780bb5c744a1484accaf2efee5e94f83c0a0430b8edabb2018525b,-1,1,1,0.48988203,1550968133,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,25,1,0.48988203,1550889536,Regular,615649e04e780bb5c744a1484accaf2efee5e94f83c0a0430b8edabb2018525b
2ccddf13bb58a8c0f24dca1afcacd7613f0ddb722173185d57205fb14e3bd87a,-1,0,1,0.45159463,1550860384,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,50,1,0.45159463,1550804342,Regular,2ccddf13bb58a8c0f24dca1afcacd7613f0ddb722173185d57205fb14e3bd87a
5526e58638adcd89808b00d8705c34e1c21b60724304362e3367b05b09b8aecd,-1,1,1,0.45068603,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,263,1,0.45068603,1550717564,Regular,5526e58638adcd89808b00d8705c34e1c21b60724304362e3367b05b09b8aecd
de30097d4eb2c2057cff93246c13f9d21822283b3f8a8b720c4398ac73cb559e,-1,0,1,0.45250759,1550695686,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,115,1,0.45250759,1550630257,Regular,de30097d4eb2c2057cff93246c13f9d21822283b3f8a8b720c4398ac73cb559e
b15d4da01ab30b64e671743d50874393d81fa8086b1733dfe11582cfedcf2405,-1,1,1,0.41760833,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,63,1,0.41760833,1550543442,Regular,b15d4da01ab30b64e671743d50874393d81fa8086b1733dfe11582cfedcf2405
6f2705c4da54b3ed1d8105bea67bc31ef72a5a92c05dc52eff2788d776571c26,-1,0,1,0.40581262,1550532052,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,27,1,0.40581262,1550457032,Regular,6f2705c4da54b3ed1d8105bea67bc31ef72a5a92c05dc52eff2788d776571c26
cec9a53958d64017068b80524999739a2c7621392032bbaeae41845caf83a269,-1,1,1,0.44280588,1550452546,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,118,1,0.44280588,1550370986,Regular,cec9a53958d64017068b80524999739a2c7621392032bbaeae41845caf83a269
5ed7c0aec42cc41ff1301c53c732ce6d9fbe1921d06ed4f2f88221acf645bba6,-1,1,1,0.44917092,1550352866,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,255,1,0.44917092,1550284413,Regular,5ed7c0aec42cc41ff1301c53c732ce6d9fbe1921d06ed4f2f88221acf645bba6
1a3b06e94a92709fec6ab802f1a533644501bff52dbb026bab6292c87114b8c9,-1,1,1,0.47866982,1550272557,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,203,1,0.47866982,1550197871,Regular,1a3b06e94a92709fec6ab802f1a533644501bff52dbb026bab6292c87114b8c9
55b8c80dfae388e0a042467aff308f14270c6cf885f7291863a7d840be2f808b,-1,0,1,0.45185756,1550178568,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,203,1,0.45185756,1550111795,Regular,55b8c80dfae388e0a042467aff308f14270c6cf885f7291863a7d840be2f808b
3ee20946df315ca15378de3b137a7cd87bfad0eb447a6ad9438a904df776da01,-1,1,1,0.41697201,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,222,1,0.41697201,1550024976,Regular,3ee20946df315ca15378de3b137a7cd87bfad0eb447a6ad9438a904df776da01
70a4726f013dec918cf5e9fc2cbc7c07e31884c0275c1171797d3e172a4fbfc4,-1,0,1,0.47625695,1550020822,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,57,1,0.47625695,1549939024,Regular,70a4726f013dec918cf5e9fc2cbc7c07e31884c0275c1171797d3e172a4fbfc4
f44267b70e33b181dfa5288e033a023e36920c2d6960bc1d4d6d707fa2597c76,-1,0,1,0.51701216,1549918186,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,102,1,0.51701216,1549852661,Regular,f44267b70e33b181dfa5288e033a023e36920c2d6960bc1d4d6d707fa2597c76
816c2387058161a7a51f340143486682a06074f744ed935bf72470dfcfcc142e,-1,0,1,0.51033337,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,58,1,0.51033337,1549765797,Regular,816c2387058161a7a51f340143486682a06074f744ed935bf72470dfcfcc142e
7e2c73d9d62e60b3a5f73a3f790e897620f1be523953799e630df5a94abf79e9,-1,0,1,0.55162152,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,108,1,0.55162152,1549679656,Regular,7e2c73d9d62e60b3a5f73a3f790e897620f1be523953799e630df5a94abf79e9
8366d25751f81b6ab36710716cea4b17eef11a977ae988eca9dbdbd3430cd571,-1,1,1,0.58252197,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,229,1,0.58252197,1549593147,Regular,8366d25751f81b6ab36710716cea4b17eef11a977ae988eca9dbdbd3430cd571
a7c91dd31cc8c035b3cea6d22cc1fdf021478fd2620ef0bd25dad246d3522454,-1,0,1,0.57246647,1549572247,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,105,1,0.57246647,1549506680,Regular,a7c91dd31cc8c035b3cea6d22cc1fdf021478fd2620ef0bd25dad246d3522454
c5e1687fa49610f56799ba3e1eae455e61fba6bfa39606c0e7249f1f215329b1,-1,0,1,0.53690994,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,61,1,0.53690994,1549420606,Regular,c5e1687fa49610f56799ba3e1eae455e61fba6bfa39606c0e7249f1f215329b1
650ad59b1b4e52d53e82fef1598c604e37f3f3ca47f00c5fb062a4fc0a07f2e8,-1,1,1,0.55415725,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,148,1,0.55415725,1549333769,Regular,650ad59b1b4e52d53e82fef1598c604e37f3f3ca47f00c5fb062a4fc0a07f2e8
e74518d9380abd700de182ae2f655f9f442236278688307ba8011f8a0ece712c,-1,1,1,0.56386754,1549320545,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,43,1,0.56386754,1549247526,Regular,e74518d9380abd700de182ae2f655f9f442236278688307ba8011f8a0ece712c
8c422a283fde5ddc395cb16cf16095b3be259c3e88f868d7e3405f3941deae84,-1,0,1,0.67669284,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,241,1,0.67669284,1549161347,Regular,8c422a283fde5ddc395cb16cf16095b3be259c3e88f868d7e3405f3941deae84
bedf1ea0691fcf0dfb2f92f80e6f9e06d7d620d00a13ef838e203322806e8d95,-1,0,1,0.6161713,1549141020,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,36,1,0.6161713,1549074854,Regular,bedf1ea0691fcf0dfb2f92f80e6f9e06d7d620d00a13ef838e203322806e8d95
0ac1bfa57dcf9442e5a20f4b3ba731c15d6d7b33e09257387643b74f1042a55f,-1,1,1,1.20770227,1549065228,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,139,1,1.20770227,1548990739,Regular,0ac1bfa57dcf9442e5a20f4b3ba731c15d6d7b33e09257387643b74f1042a55f
42c2460c48a08f354a56252ef6f4675c23b11034301e9adba27568dad022e8b3,-1,0,1,1.66326948,1548979172,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,28,1,1.66326948,1548902056,Regular,42c2460c48a08f354a56252ef6f4675c23b11034301e9adba27568dad022e8b3
c16cf35e8b0ce52e31c20def8e98af2c4b5023cf937b33f5d16c5947a8345998,-1,1,1,1.69653404,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,35,1,1.69653404,1548815653,Regular,c16cf35e8b0ce52e31c20def8e98af2c4b5023cf937b33f5d16c5947a8345998
c6424cb28cbcc5301fd897b0838e20b5a0b5a2ee3315bd51cb34428c7fb51770,-1,1,1,1.61481215,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,239,1,1.61481215,1548729485,Regular,c6424cb28cbcc5301fd897b0838e20b5a0b5a2ee3315bd51cb34428c7fb51770
66270c544836a1b63470199530e28c46593c00349c9174bb4df2fe37c34c88be,-1,0,1,1.57419843,1548716578,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,196,1,1.57419843,1548643064,Regular,66270c544836a1b63470199530e28c46593c00349c9174bb4df2fe37c34c88be
84875801048ff6e6172c0af03af89038189817ba03cc576e843dbb4373282eab,-1,1,1,1.38499078,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,113,1,1.38499078,1548556186,Regular,84875801048ff6e6172c0af03af89038189817ba03cc576e843dbb4373282eab
436476260ca02a02d1ce2a91df14fd9a52f43e7efc0f9d2a61c74c9e7d3d816b,-1,0,1,1.5141652,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,104,1,1.5141652,1548470152,Regular,436476260ca02a02d1ce2a91df14fd9a52f43e7efc0f9d2a61c74c9e7d3d816b
503f3f7a443303abefe2c92db2bbe9ed546b092e3b63162f8626be129d0a19f2,-1,1,1,1.28728697,1548452401,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,259,1,1.28728697,1548384531,Regular,503f3f7a443303abefe2c92db2bbe9ed546b092e3b63162f8626be129d0a19f2
369b760e2ab984015cb8a3af99df595d2c3ce7c717221f4c648c4a03483065d7,-1,1,1,1.57826627,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,117,1,1.57826627,1548297509,Regular,369b760e2ab984015cb8a3af99df595d2c3ce7c717221f4c648c4a03483065d7
0a4a957140821ba2cd3996d4f9c190121324d12982e1a61ad72615202679a229,-1,1,1,1.49451613,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,142,1,1.49451613,1548210776,Regular,0a4a957140821ba2cd3996d4f9c190121324d12982e1a61ad72615202679a229
48fdfcd823cd3202a63f8e9b5d1efb1e1a16026b31bb0b8080f3a85db48873c1,-1,0,1,1.50928852,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
