tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,36,1,0.00803437,1628564412,Regular,b33c26c1ae9bf1c8223216032f81764f9470e6d3eaeeb2548901068066e296e2
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,22,1,0.00749404,1628564412,Regular,903b9454bee644215756add9a93fdd196ddc15a5c8c53a957ce8770971c832fd
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,370,1,0.00795518,1628564412,Regular,563bff57576d2189af1dcc4ceaef44aba001a212bcb9810faed38a66a96aa8d1
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,369,1,0.00795473,1628564412,Regular,f495db1d46879383acd8042286bfefa9025e0533db090f4e8a32d64704bf6841
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,360,1,0.00787459,1628564412,Regular,bd80d93729971da8c62d4364492b37a9ff32f467f6f59a769cfc8500efa28cda
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,347,1,0.00787602,1628564412,Regular,b8ebf9635146d70c51d80bda97b63dfc08ce245c9ea1da575f59d3ea2ef51feb
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,316,1,0.007798,1628564412,Regular,f8ce3a82fa45a41c1d5523348607cef638d8b0df741d8a8cde9a4499427929dd
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,294,1,0.00764435,1628564412,Regular,7d680e3999a9a54140ac60310829e0445fdab9c92e618a75e6aaec278702c5cc
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,252,1,0.00756868,1628564412,Regular,1fb74799fd8cabaa2c0f8740ffa0a036de2e9b64e47162cb11d430752999d3db
1fb74799fd8cabaa2c0f8740ffa0a036de2e9b64e47162cb11d430752999d3db,1,2,1,0.00756868,1622224829,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
903b9454bee644215756add9a93fdd196ddc15a5c8c53a957ce8770971c832fd,1,2,1,0.00749404,1621784999,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
bd80d93729971da8c62d4364492b37a9ff32f467f6f59a769cfc8500efa28cda,1,2,1,0.00787459,1620807863,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
76afe87a8c794de66bd71005661f85ee14633e6133c1549b1ff3d558c8b6518f,1,2,1,0.00756894,1619870329,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
7d680e3999a9a54140ac60310829e0445fdab9c92e618a75e6aaec278702c5cc,1,2,1,0.00764435,1619141243,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
9608fc76b7ccf19f86c00a8c0bd562fea9aa18ad9488cd6a6158649ad76dbf8c,1,2,1,0.00779739,1619117299,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
63b2c8344e5790ad7037e30e293db0fec4e4eea2bb4db0ed9063c83f223c5889,1,2,1,0.00764479,1617515321,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
f8ce3a82fa45a41c1d5523348607cef638d8b0df741d8a8cde9a4499427929dd,1,2,1,0.007798,1616752420,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
b8ebf9635146d70c51d80bda97b63dfc08ce245c9ea1da575f59d3ea2ef51feb,1,2,1,0.00787602,1614747077,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
92a6a61c85ed229c7f3dfe98b3ade3dc523c94592b4277eae5e3215f802ee7fb,1,2,1,0.00795443,1614367288,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
b907569d6de57eb3502f5a7b345a316b5f632d64404140bf798c0e5fa0497d55,1,2,1,0.00787643,1612762472,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
f495db1d46879383acd8042286bfefa9025e0533db090f4e8a32d64704bf6841,1,2,1,0.00795473,1611704187,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
664aebfa0fdff1ede420931de5405cb28e1c25f884e487eefdb43cdf1daedb1b,1,2,1,0.00787646,1611597523,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
bd6eae44c33781857a1f5d931ef5ccf3b5ba855a004e2793e5aa94200f3c1de7,1,2,1,0.00795524,1611277368,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
940e55bc6f0521da9e5ebf6554ecb7da5d54d51574ea2bba37e6a098676da094,1,2,1,0.0080344,1611020529,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
563bff57576d2189af1dcc4ceaef44aba001a212bcb9810faed38a66a96aa8d1,1,2,1,0.00795518,1610786929,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
9945449512a0d8df21048317b3e853ed1ed343ed09a4506095f2186dcf4b8423,1,2,1,0.00811432,1610392736,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
b33c26c1ae9bf1c8223216032f81764f9470e6d3eaeeb2548901068066e296e2,1,2,1,0.00803437,1609919059,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,536,1,0.00852822,1609835195,Regular,29f1c67f9b7f68d7a9c9bc0d1e644e450fcf76fc3fc69df70ffee80b6b92d7fb
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,51,1,0.00819593,1609835195,Regular,39c6c501498c3ebc907ef2abf22349a10f7e17bdb32267b087c1bd9a983ce11a
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,68,1,0.00827781,1609835195,Regular,b096ff73a99ce388ebcfd09313aea9d7fc328cb12967374ec258c8befc8d6523
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,78,1,0.00827835,1609835195,Regular,7490542b00ab88acf691c5a13e1fb803722dde762b6be57677f78eaa691a4727
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,81,1,0.00819546,1609835195,Regular,fc31845f36bc37cb9b9c4aba01e38e4078f9d85a93bebc6ace3c84635a531828
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,95,1,0.00836066,1609835195,Regular,b6c425aa56a8dd3c7b56d5b37bed8d09f913e8281b99072ebfcfa0f7baf1d02f
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,97,1,0.00827788,1609835195,Regular,2a6d7f317281271a86f434a4057d52756bee8d529d3ee1bacf705f9a66677931
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,120,1,0.00819631,1609835195,Regular,7db5d1b3b87842f098d19bd77d3bba1543a70f152435afffba9e1e53f6410c3b
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,144,1,0.00811514,1609835195,Regular,1e3b29c87ef22915d1986d53ff767d41fe79fb7bead1554d3f1e84fc32beb14c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,146,1,0.00811501,1609835195,Regular,ed43c585e46f75bf442976d3cdc4e86f3bd3fe20a4e5298ceafe48974cff8f4d
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,321,1,0.00827825,1609835195,Regular,f5ce0e6b70e1499cda3e9c80146bc8d8ae66ed06bb97b371d755f2f8bdcb87b6
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,342,1,0.00819593,1609835195,Regular,a568e1854b3cff5e45536d85a797e7594f52053b5410756e415e329e7c64b3c1
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,356,1,0.00827835,1609835195,Regular,fb7acca0051c9dd5dd1cd3c8547c6270dafdc2a4a0b9f635c8615874f62becc7
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,489,1,0.00861457,1609835195,Regular,06ee1ed2c22867be6e8c933f598d435a64d811c98770c45e4126c5fedd4383f5
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,547,1,0.00811468,1609835195,Regular,bb38f1438519582295424336a3f09b2c2946cfe94d620a206a8076a7900ae5fd
bb38f1438519582295424336a3f09b2c2946cfe94d620a206a8076a7900ae5fd,1,2,1,0.00811468,1608731970,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
fc31845f36bc37cb9b9c4aba01e38e4078f9d85a93bebc6ace3c84635a531828,1,2,1,0.00819546,1607876966,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
1e3b29c87ef22915d1986d53ff767d41fe79fb7bead1554d3f1e84fc32beb14c,1,2,1,0.00811514,1607316272,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
ed43c585e46f75bf442976d3cdc4e86f3bd3fe20a4e5298ceafe48974cff8f4d,1,2,1,0.00811501,1606307142,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
39c6c501498c3ebc907ef2abf22349a10f7e17bdb32267b087c1bd9a983ce11a,1,2,1,0.00819593,1606187233,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
a568e1854b3cff5e45536d85a797e7594f52053b5410756e415e329e7c64b3c1,1,2,1,0.00819593,1606055435,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
b096ff73a99ce388ebcfd09313aea9d7fc328cb12967374ec258c8befc8d6523,1,2,1,0.00827781,1604891179,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
2a6d7f317281271a86f434a4057d52756bee8d529d3ee1bacf705f9a66677931,1,2,1,0.00827788,1604274481,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
7db5d1b3b87842f098d19bd77d3bba1543a70f152435afffba9e1e53f6410c3b,1,2,1,0.00819631,1604221504,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
7490542b00ab88acf691c5a13e1fb803722dde762b6be57677f78eaa691a4727,1,2,1,0.00827835,1603936571,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
f5ce0e6b70e1499cda3e9c80146bc8d8ae66ed06bb97b371d755f2f8bdcb87b6,1,2,1,0.00827825,1603599877,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
fb7acca0051c9dd5dd1cd3c8547c6270dafdc2a4a0b9f635c8615874f62becc7,1,2,1,0.00827835,1603288841,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
b6c425aa56a8dd3c7b56d5b37bed8d09f913e8281b99072ebfcfa0f7baf1d02f,1,2,1,0.00836066,1602404415,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,316,1,0.00861298,1602305540,Regular,42fc8edd90085357234c4d41a3ca7870e24240512adb0fcc0408ff88af619843
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,550,1,0.00861401,1602305540,Regular,4ec11df8fe5a9441a600a7a48e01c30a9c79ff4e15c85f8d764909bb4e6f9f74
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,62,1,0.00844427,1602305540,Regular,a3256377b364abf0854d49a2a97b69d30e7dce455c770423b51eac6d120a510e
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,154,1,0.00870013,1602305540,Regular,44cecb7a84d0c690c16ebc0bfc307093228ff82ce74db6948d53824cfd2d101f
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,128,1,0.00861401,1602305540,Regular,29e9b6900e03c96a7b9a5f018cc30ce2d4a96d24c34025430ddc4ebc3c02b58f
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,543,1,0.00836113,1602305540,Regular,744c58dc46843e2b790c8dded3b7f59b65d8a6a221627adbf5c47703bdc83ee9
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,498,1,0.00852822,1602305540,Regular,2a5f92ffcf15d6674676bc152791c60a469402a5df47268b821a6e55f66852df
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,311,1,0.00852923,1602305540,Regular,45db19b5378541797b6930dc84ef6a008d74f5e1b1f2a0b61fa807932efcc2b7
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,145,1,0.00861401,1602305540,Regular,cd1f9657f4431a06de43ffb5610e4b78fbb0881342bc11cc3daf6ff9b2809194
744c58dc46843e2b790c8dded3b7f59b65d8a6a221627adbf5c47703bdc83ee9,1,2,1,0.00836113,1601775288,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
2a5f92ffcf15d6674676bc152791c60a469402a5df47268b821a6e55f66852df,1,2,1,0.00852822,1601664847,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
a3256377b364abf0854d49a2a97b69d30e7dce455c770423b51eac6d120a510e,1,2,1,0.00844427,1600729967,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
29f1c67f9b7f68d7a9c9bc0d1e644e450fcf76fc3fc69df70ffee80b6b92d7fb,1,2,1,0.00852822,1600652792,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
42fc8edd90085357234c4d41a3ca7870e24240512adb0fcc0408ff88af619843,1,2,1,0.00861298,1600608132,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
45db19b5378541797b6930dc84ef6a008d74f5e1b1f2a0b61fa807932efcc2b7,1,2,1,0.00852923,1597662157,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
4ec11df8fe5a9441a600a7a48e01c30a9c79ff4e15c85f8d764909bb4e6f9f74,1,2,1,0.00861401,1597337027,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
cd1f9657f4431a06de43ffb5610e4b78fbb0881342bc11cc3daf6ff9b2809194,1,2,1,0.00861401,1597077980,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
29e9b6900e03c96a7b9a5f018cc30ce2d4a96d24c34025430ddc4ebc3c02b58f,1,2,1,0.00861401,1596621091,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
06ee1ed2c22867be6e8c933f598d435a64d811c98770c45e4126c5fedd4383f5,1,2,1,0.00861457,1595950857,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
44cecb7a84d0c690c16ebc0bfc307093228ff82ce74db6948d53824cfd2d101f,1,2,1,0.00870013,1594972860,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
