tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,55,1,1.998782,1497023388,Regular,3f8427f5605f68f590a7dd2e6ce96ec7bbb394b3e7b4c52267812a2d7ff69474
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,150,1,2.000196,1496992087,Regular,5636f3a19195ff16ea2bee0834a076de501286f044b25336cba738837dffad50
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,35,1,2.001048,1496986790,Regular,a04f6628de867f48070cb53d0bd1192678d69d2a1cfe7bcead2afaaaae53b548
5b5b7e42055ae88d0aed08736ad19078d050dbe988a668a188ea47f1fe1a7889,1,1,1,1.996383,1496915133,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
5636f3a19195ff16ea2bee0834a076de501286f044b25336cba738837dffad50,1,0,1,2.000196,1496723581,Regular,0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c
637731fcd98f283249869378596898729e5d3ef505fab3ec09e87751f1c96b48,1,1,1,1.999784,1496559375,Regular,ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,59,1,2.000309,1496410962,Regular,9a817f626818aa300e2f021a2c765633b14d7ddbd61dc79aa848aadf640af263
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,30,1,2.00223,1496400979,Regular,1bd44c80f473b76aedba11c95d10b8fbbb73ad7ce93f172855e963307424723b
8db06095f79c0c3783c6572e09cd06d6d397b96d93f068d73dc56c122601986f,1,0,1,1.995047,1496376353,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
018d139424593faf35d58fee9a1b2239bb534d769dab249ca4d164535ea36159,1,0,1,1.995729,1496172131,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
05a23b18c7e552acb319607d16359ab5f9fc38c55e2d610809ebcdb583909bab,1,0,1,1.995189,1495983772,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
1bd44c80f473b76aedba11c95d10b8fbbb73ad7ce93f172855e963307424723b,1,0,1,2.00223,1495831893,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
21ebbefdf5f75f2bf1454aee5aefb8339ea8999536ec7ab342012ed0cbae6d34,1,0,1,1.998542,1495675021,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
c13eb1342fd756af6aeaa1f6b9db94049de5b613364f39d0c2397fee9092e4b2,1,0,1,1.999115,1495511400,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
9a817f626818aa300e2f021a2c765633b14d7ddbd61dc79aa848aadf640af263,1,0,1,2.000309,1495347224,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
091fa916a01833af3a267bb7e29bf8c8ed318ffb12e023282395f2e8bff1ce3f,1,0,1,1.996482,1495188277,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
a04f6628de867f48070cb53d0bd1192678d69d2a1cfe7bcead2afaaaae53b548,1,1,1,2.001048,1495013733,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
48c2205fd3d9b398508d1f6809e0d39d467ce94399fa6652dc5348001b248469,1,0,1,1.995037,1494812884,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
a045776d73bf1b9d47d6a20e6c072ca1e3fd76d4757bf76a8e48bd7899d6131f,1,0,1,1.996248,1494617575,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
8f360d7fd2cb2bfce55541231087e3acc3f2f3f9bfa7783aea3f3a8cc4b3e55f,1,1,1,1.998268,1494443473,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
aa59b0099487860d99370229284751d9f018e39daad22c1205b17d53623d22de,1,1,1,1.995453,1494258775,Regular,f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007
3f8427f5605f68f590a7dd2e6ce96ec7bbb394b3e7b4c52267812a2d7ff69474,1,0,1,1.998782,1494063984,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
05e4b316be6114d4b56c2d1e7e57507a938006bff1e0e30a6faad02b1257f922,-1,57,1,1.996147,1493890733,Regular,487dff814b4949ba105284c7099fb5652a1ce9009d6932fc7a2e19e6a83fc726
487dff814b4949ba105284c7099fb5652a1ce9009d6932fc7a2e19e6a83fc726,1,1,1,1.996147,1493813391,Regular,05e4b316be6114d4b56c2d1e7e57507a938006bff1e0e30a6faad02b1257f922
5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376,-1,82,1,2.00240909,1493659890,Regular,7486bf127473e4a76c2915a08ab5013246234eaba83217646d6cc89650356d37
cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec,-1,26,1,2.24506,1493609400,Regular,8c28aeab97fbaba84797bb0875ace50d3a885f641200a68d2535edb9d12df65f
e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23,-1,74,1,1.99812245,1493607755,Regular,6e10058c7edf49dd31d135ea312fa491b2cb894f8f9df3e419ffdc423f381578
8c28aeab97fbaba84797bb0875ace50d3a885f641200a68d2535edb9d12df65f,1,0,1,2.24506,1493543161,Regular,cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec
1240b0cfc252d6517062b04f70916fd8f41d69538de508ae9bf000b7af6e3820,-1,28,1,1.92736532,1493243786,Regular,fb8c2bd70823c19b6f1942d2eab74a2b0d7bfa783e74c36125ae5a74ca070f96
fb8c2bd70823c19b6f1942d2eab74a2b0d7bfa783e74c36125ae5a74ca070f96,1,1,1,1.92736532,1493240218,Regular,1240b0cfc252d6517062b04f70916fd8f41d69538de508ae9bf000b7af6e3820
12777bd11d966b8c24649e2cde289b9c83d2c394ee250ea8afb70ea343c7db95,-1,1,1,0.99682219,1493031329,Regular,02c60d44debe4f613a733e762f6db190b044dc35ca9ff389ed5e3d969a9223c5
21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6,-1,44,1,1.61887407,1492938297,Regular,bbd48de02473aa080a837806ccc619d2a9581deba2c472ddb7ff2e08911c8a3d
bbd48de02473aa080a837806ccc619d2a9581deba2c472ddb7ff2e08911c8a3d,1,1,1,1.61887407,1492935094,Regular,21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6
6e10058c7edf49dd31d135ea312fa491b2cb894f8f9df3e419ffdc423f381578,1,7,1,1.99812245,1492638952,Regular,e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23
7486bf127473e4a76c2915a08ab5013246234eaba83217646d6cc89650356d37,1,7,1,2.00240909,1492317464,Regular,5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376
09ae8e94d49e793cc22a33aec7ddf92a65622d4152b5d8873cbd2f5887310c89,1,12,1,1.00062176,1492010578,Regular,a342f39342d267467668b54ebdc7792cce18e29da872dd34ce8555323a3d1e1b
02c60d44debe4f613a733e762f6db190b044dc35ca9ff389ed5e3d969a9223c5,1,2,1,0.99682219,1491875379,Regular,12777bd11d966b8c24649e2cde289b9c83d2c394ee250ea8afb70ea343c7db95
1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3,-1,45,1,0.96053284,1491681113,Regular,3db716eafdc2ae895930215dbb2c7031d921b79330cbcb9b42c7a91226ba8041
3db716eafdc2ae895930215dbb2c7031d921b79330cbcb9b42c7a91226ba8041,1,0,1,0.96053284,1491671878,Regular,1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3
8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54,-1,4,1,0.14080433,1491235412,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,80,1,0.14080433,1491232092,Regular,8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54
1ffd8ed64276689616844b04584127e09d08fbc9edd8b639a493fd38e201acd9,-1,14,1,0.13243022,1491147708,Regular,00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049
00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049,1,65,1,0.13243022,1491145440,Regular,1ffd8ed64276689616844b04584127e09d08fbc9edd8b639a493fd38e201acd9
17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689,-1,7,1,0.2261777,1491131204,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e,-1,1,1,0.2381533,1491131204,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
584c783cd6fc0e410a26b4638683cd8b440021bea15945a2f75db27af4086024,-1,13,1,0.19568723,1491128698,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,82,1,0.19568723,1491101640,Regular,584c783cd6fc0e410a26b4638683cd8b440021bea15945a2f75db27af4086024
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,68,1,0.2261777,1491079621,Regular,17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,215,1,0.2381533,1491079621,Regular,d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e
