tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,75,1,1.79156246,1541205806,Regular,527976bb4aef336dac4fb3dbb198a596c048ca8494be35a5800fbb8346d0ae1e
cd1c0d9949bb001a21d49e1d7db458822300f50f6addb8797658d2bfe9088852,-1,1,1,1.64157206,1541192108,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,149,1,1.64157206,1541123108,Regular,cd1c0d9949bb001a21d49e1d7db458822300f50f6addb8797658d2bfe9088852
e1e4435d2d34297cbd10a8e0a6f72207e2bf6ba213f3374ef7cdd2720108d7d5,-1,1,1,1.67988447,1541109997,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,68,1,1.67988447,1541031880,Regular,e1e4435d2d34297cbd10a8e0a6f72207e2bf6ba213f3374ef7cdd2720108d7d5
b50a1a6537c4d264cacc671d9618976d97cf88e9daa2ba02539add20d8527f73,-1,1,1,1.6593337,1541017880,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,45,1,1.6593337,1540945728,Regular,b50a1a6537c4d264cacc671d9618976d97cf88e9daa2ba02539add20d8527f73
36c3eba546ea594e62b878d358bd35744377b81ba1e8ed5a7a7e61116780a1e2,-1,1,1,1.66222645,1540930275,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
b3d8484cdf91526a5cf1e4f5c7a4d8e792aed6122568884382aadf5fbc750802,-1,0,1,1.77243202,1540862887,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,22,1,1.66222645,1540859660,Regular,36c3eba546ea594e62b878d358bd35744377b81ba1e8ed5a7a7e61116780a1e2
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,88,1,1.77243202,1540783214,Regular,b3d8484cdf91526a5cf1e4f5c7a4d8e792aed6122568884382aadf5fbc750802
c60028d53732f55514c20020ea5863a61738515cbaa8750939bbfb6235224143,-1,0,1,1.69966705,1540772706,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,14,1,1.69966705,1540701577,Regular,c60028d53732f55514c20020ea5863a61738515cbaa8750939bbfb6235224143
3d4905d09c88c6000be7c6690c4735c13f18e1e256019843e24c525157cc44b2,-1,0,1,1.68568898,1540680194,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,74,1,1.68568898,1540603020,Regular,3d4905d09c88c6000be7c6690c4735c13f18e1e256019843e24c525157cc44b2
9cf8cd607df1cf0ed421104c7d5aad834652bba17cba96c6dd6ee4a918602967,-1,1,1,1.81129834,1540587881,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
40143e63bfbbd8d0843267eef72c519f1f1013e63e4fd2d50d1f3e4d8aab6e8c,-1,1,1,1.90765531,1540520730,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,24,1,1.81129834,1540513476,Regular,9cf8cd607df1cf0ed421104c7d5aad834652bba17cba96c6dd6ee4a918602967
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,59,1,1.90765531,1540448190,Regular,40143e63bfbbd8d0843267eef72c519f1f1013e63e4fd2d50d1f3e4d8aab6e8c
1d89475d50bb54e83527b34c8d92f508f5f88b66136f7dc52f7ee2d27e845b0e,-1,0,1,1.93197383,1540406667,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,16,1,1.93197383,1540341316,Regular,1d89475d50bb54e83527b34c8d92f508f5f88b66136f7dc52f7ee2d27e845b0e
c64f17b256090727a77ff725a255912c176e651ecbd558e9041928fedc2ffd92,-1,0,1,1.88041351,1540331561,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,74,1,1.88041351,1540256244,Regular,c64f17b256090727a77ff725a255912c176e651ecbd558e9041928fedc2ffd92
e82f801e42534108256b0acd2afb054eb15b4900ba05dd3d32c84228c94786dc,-1,0,1,1.88548725,1540242858,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,87,1,1.88548725,1540168764,Regular,e82f801e42534108256b0acd2afb054eb15b4900ba05dd3d32c84228c94786dc
9512fdd1c35be2754a071e9e47dffb2d809e105c27cccdf1fe14e12c739e949a,-1,1,1,1.89728377,1540150613,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,34,1,1.89728377,1540085719,Regular,9512fdd1c35be2754a071e9e47dffb2d809e105c27cccdf1fe14e12c739e949a
23eb04ec5f8e0dca8284ed58f2593297631ad85dd1157d325d9fe95cfd0c3e2f,-1,1,1,1.75777307,1540070262,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,28,1,1.75777307,1539995382,Regular,23eb04ec5f8e0dca8284ed58f2593297631ad85dd1157d325d9fe95cfd0c3e2f
38397b775a47e1b17c06f077a983867cafb13106d7c74675f0043d1161954e8f,-1,1,1,1.90928197,1539993666,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,83,1,1.90928197,1539912593,Regular,38397b775a47e1b17c06f077a983867cafb13106d7c74675f0043d1161954e8f
e85914be93f23564c43cffe3a203a5b283411fe70e1ce59db74bf1d2b09d35d0,-1,0,1,2.09623352,1539890328,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,55,1,2.09623352,1539822167,Regular,e85914be93f23564c43cffe3a203a5b283411fe70e1ce59db74bf1d2b09d35d0
4cfbd9476cb47eba23cacf5c27cf36ae1716f335eaef749eba37080a4a5a7d9f,-1,1,1,2.02693881,1539805449,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,61,1,2.02693881,1539736970,Regular,4cfbd9476cb47eba23cacf5c27cf36ae1716f335eaef749eba37080a4a5a7d9f
016f8186970b0acff2479c485b3ea1a9a5ca13f662eb0ae341554260ecfc5ca9,-1,0,1,2.09879708,1539725862,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,32,1,2.09879708,1539649865,Regular,016f8186970b0acff2479c485b3ea1a9a5ca13f662eb0ae341554260ecfc5ca9
40cc3c73df557563340e50e2aab6631e46d7e33ace4ff1cb5541e0cb1407426c,-1,0,1,2.15202635,1539639769,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,28,1,2.15202635,1539564121,Regular,40cc3c73df557563340e50e2aab6631e46d7e33ace4ff1cb5541e0cb1407426c
1e845035dc25af4e8e0030625c246efd77c40ea9082556c7a20c0663c30fb880,-1,0,1,1.45711189,1539547301,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,2,1,1.45711189,1539478029,Regular,1e845035dc25af4e8e0030625c246efd77c40ea9082556c7a20c0663c30fb880
