tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b34e2df0c95c369294deef4ff9066d025fc70e8d29d292a864eacb61704e13,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
7214c495467094f4b2c67465f8803887089e0891794b1a2a579989028bb3c7a9,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
7214c495467094f4b2c67465f8803887089e0891794b1a2a579989028bb3c7a9,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
7d488f1518c036f835c77b97891641b74032a382f68d501e8eb00713624475f8,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
7d488f1518c036f835c77b97891641b74032a382f68d501e8eb00713624475f8,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
9d6b6c58f7d628f891c7a6c498dca65a9d8913b29e8afe2fc2ec33c4cf4c293e,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
9d6b6c58f7d628f891c7a6c498dca65a9d8913b29e8afe2fc2ec33c4cf4c293e,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
bb44b7c6f09c2baa46c8ad7ae134d206f0818240b1e544bc7ce1ba63e921c62a,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
bb44b7c6f09c2baa46c8ad7ae134d206f0818240b1e544bc7ce1ba63e921c62a,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
c14a2fa128aee3b3f72fc44f38649bb2e5c7fa4b92a33fc73da641215dc24c0f,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
c14a2fa128aee3b3f72fc44f38649bb2e5c7fa4b92a33fc73da641215dc24c0f,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
d3b2656c7b4c549be5677208a455af8a75e43a5b094eae1cf3365adcf6f425e0,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
d3b2656c7b4c549be5677208a455af8a75e43a5b094eae1cf3365adcf6f425e0,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
db4366156b79b6b0d6495648fd94f2b5dbe16f0c82dab95e660df520cca3f440,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
db4366156b79b6b0d6495648fd94f2b5dbe16f0c82dab95e660df520cca3f440,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
f076b4ab9734edf304fd98454beb3a034ed0f4f50d6a800823b37031ff31819a,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
f076b4ab9734edf304fd98454beb3a034ed0f4f50d6a800823b37031ff31819a,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
fdd6d3fd161389ed45866a063dffc76bbf73a6587f3d97ff15b8b94e96dc5188,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
fdd6d3fd161389ed45866a063dffc76bbf73a6587f3d97ff15b8b94e96dc5188,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
08c749411924ff13f9096449fb66ff8b8b1e28f70815d2b193c432626af6746d,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
08c749411924ff13f9096449fb66ff8b8b1e28f70815d2b193c432626af6746d,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1ba235045ca8a827bd512d7f95d9f978d529cef7199a41d4f8fce73c1d472da9,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1ba235045ca8a827bd512d7f95d9f978d529cef7199a41d4f8fce73c1d472da9,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
247e196add5860b89eae12c2daa4085a76b1acdb8ae51b77cc6df4d68fd3926d,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
247e196add5860b89eae12c2daa4085a76b1acdb8ae51b77cc6df4d68fd3926d,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
34efa5104c19ad193cc745e6b0d9c1bf853396618afd0c8511d38be5c2705115,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
34efa5104c19ad193cc745e6b0d9c1bf853396618afd0c8511d38be5c2705115,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
374e743de252a90985bba5b07c10b808a6debd7605c64d24cec63dc37ccd6cd7,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
374e743de252a90985bba5b07c10b808a6debd7605c64d24cec63dc37ccd6cd7,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
3bb23980eb3851565324c648643b5048405fcf06f757a425e0d4a4bdb4e20114,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
3bb23980eb3851565324c648643b5048405fcf06f757a425e0d4a4bdb4e20114,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
46974515cfcb30f1c001fd9c3cb47df00cd64e64a6092535b3c4c9101f3726a1,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
46974515cfcb30f1c001fd9c3cb47df00cd64e64a6092535b3c4c9101f3726a1,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
519658f0f9f57069a755edd5d784af353aa5f1557af472d5da14289b1581ba89,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
519658f0f9f57069a755edd5d784af353aa5f1557af472d5da14289b1581ba89,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
5ccb828bdaa05ca34000b53c803c44481a81ae3818a9fedbddc3319ef8e12a3f,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
5ccb828bdaa05ca34000b53c803c44481a81ae3818a9fedbddc3319ef8e12a3f,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
74dd141d716d71f58cc7ce8fdd53d0ed35c8af344e610cb962b01ed55542ad66,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
74dd141d716d71f58cc7ce8fdd53d0ed35c8af344e610cb962b01ed55542ad66,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
7ba42a4e70fe19c539acb97181164724b233d401c96103ac6253336535016e3e,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
7ba42a4e70fe19c539acb97181164724b233d401c96103ac6253336535016e3e,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
9f91f69bb0cda5851f8a8259f9d75683a8b6666c25a5ce454f3b9b3a895e6aa4,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
9f91f69bb0cda5851f8a8259f9d75683a8b6666c25a5ce454f3b9b3a895e6aa4,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
a7c408e9e99e58cee684e393f6ec3f5c6a55dda5213d7319389cb78b18964281,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
a7c408e9e99e58cee684e393f6ec3f5c6a55dda5213d7319389cb78b18964281,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
a8ba4f3dfcf237a6a99034f2efd4db0bbc5fe73b7d5cac114434cd3bf5494188,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
a8ba4f3dfcf237a6a99034f2efd4db0bbc5fe73b7d5cac114434cd3bf5494188,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
b9eb7bf87e9f936b07b33cb04a2b1db20305bbdee8cb674029082218d7c6d42e,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
b9eb7bf87e9f936b07b33cb04a2b1db20305bbdee8cb674029082218d7c6d42e,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
bcf07298890428beb6e20be27d9339bc880d835184109b39134c88e340f7c262,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
bcf07298890428beb6e20be27d9339bc880d835184109b39134c88e340f7c262,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
cf666f9bccae98ffacae931a695f3e8c9d39921e66aa84cd5cb60c2e492dba9d,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
cf666f9bccae98ffacae931a695f3e8c9d39921e66aa84cd5cb60c2e492dba9d,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
d2c212f5c6b70f64c66eec56f5e7f85c13f44baa4e4ef3c23a96d9d30cc6bf0f,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
d2c212f5c6b70f64c66eec56f5e7f85c13f44baa4e4ef3c23a96d9d30cc6bf0f,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
e3c17d3557827d0dc189dadd9d02dfadbfcae070b02761747a33fb9b68b9bee3,-1,0,1,0.02273215,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
e3c17d3557827d0dc189dadd9d02dfadbfcae070b02761747a33fb9b68b9bee3,-1,1,1,101.44788557,1542704292,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
0e8237782ee997411e0e3132bb1d9a5871b17ae45b113e0119cc67c7c628a47a,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
0e8237782ee997411e0e3132bb1d9a5871b17ae45b113e0119cc67c7c628a47a,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
196eaf7926c694f33b4b5248e43f6b7012cce7a5d2851b87b0328cc0a4f7bf8b,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
196eaf7926c694f33b4b5248e43f6b7012cce7a5d2851b87b0328cc0a4f7bf8b,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1af5dcfd03d27c0172c59909ddf030a74746917c9d3da0468d1da64cba5145ff,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1af5dcfd03d27c0172c59909ddf030a74746917c9d3da0468d1da64cba5145ff,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
2dd9aeac2e8f5e54fb029772619e69a9276aca0d04142560cb6235172d699e8d,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
2dd9aeac2e8f5e54fb029772619e69a9276aca0d04142560cb6235172d699e8d,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
419fc718a8f276ca31cd5cd46170951ad9acd54192f90f6fb2aeeaae41fe6ffd,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
419fc718a8f276ca31cd5cd46170951ad9acd54192f90f6fb2aeeaae41fe6ffd,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
47a40eaf9d3b7d99af28510d8781056653c784c832ff4bddf18a0780a49d3dc9,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
47a40eaf9d3b7d99af28510d8781056653c784c832ff4bddf18a0780a49d3dc9,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
5ac0aa91134a26799b933ba12333fa4be3f481c822c4cacd1d75e4237bfbe7cd,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
5ac0aa91134a26799b933ba12333fa4be3f481c822c4cacd1d75e4237bfbe7cd,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
8172209105336d7b4f5612152c13e8474feb8a34e679abf6a498d700f6e63fa6,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
8172209105336d7b4f5612152c13e8474feb8a34e679abf6a498d700f6e63fa6,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
88c2861ab3c42fec5633d2978320c4fc8f14b55933eef30dbaed408ebd78dc0e,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
88c2861ab3c42fec5633d2978320c4fc8f14b55933eef30dbaed408ebd78dc0e,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
8e336520ff874ba244fa86292b6805977d646259d6e1682e98cf63abe8dcb6e4,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
8e336520ff874ba244fa86292b6805977d646259d6e1682e98cf63abe8dcb6e4,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
963268d0f1e69211ef58a4192ffdb48f562c83dcf15c1dd268e140a96fda9928,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
963268d0f1e69211ef58a4192ffdb48f562c83dcf15c1dd268e140a96fda9928,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
9ae625c520d917c649bc356198809f1484103ce77a9e0861fb2adb86df041517,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
9ae625c520d917c649bc356198809f1484103ce77a9e0861fb2adb86df041517,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
db61b8cf3837e128cba3c72f682d056cc4c8a3c6768cfa4e712503c1dd940ab3,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
db61b8cf3837e128cba3c72f682d056cc4c8a3c6768cfa4e712503c1dd940ab3,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
df09635ccf637bd954ed6249ebba57f4bb8e88576521d58876cbab38ceeb83df,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
df09635ccf637bd954ed6249ebba57f4bb8e88576521d58876cbab38ceeb83df,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
e01e45b7a126b4055c9016b2f9f528c04906becdc532f1bcd6eb409ddc8d67fb,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
e01e45b7a126b4055c9016b2f9f528c04906becdc532f1bcd6eb409ddc8d67fb,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
e1850bb7274723bb8bdcb9d065f90bff11a13165aa6dea3b401d9964401c6791,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
