tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8aa6049d1522dcc46c2ed344e72d7c46e9d1945ba7e9fe070055d22503be68e,-1,41,1,0.15138572,1675979293,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b,-1,24,1,0.15192654,1675978220,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43,-1,9,1,0.15349453,1675974335,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4,-1,42,1,0.15592766,1675968291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd,-1,22,1,0.16281385,1675951346,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14,-1,15,1,0.16379297,1675949047,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14,-1,3,1,0.16384794,1675949047,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395,-1,11,1,0.16510357,1675946282,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
a480896ce47dd103b907296facc02365b9955b758498a1b123378d5ea93c90f5,-1,6,1,0.16562712,1675944583,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938,-1,30,1,0.16699404,1675941461,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16,-1,44,1,0.16803251,1675939213,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617,-1,15,1,0.16960728,1675935507,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f,-1,48,1,0.16994214,1675934059,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5,-1,27,1,0.17247095,1675927902,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c,-1,35,1,0.17326234,1675926074,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827,-1,40,1,0.17370321,1675924999,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377,-1,12,1,0.17455852,1675923039,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25,-1,34,1,0.17468316,1675922474,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491,-1,1,1,0.17932314,1675912102,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672,-1,18,1,0.1815051,1675906254,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2,-1,20,1,0.18345359,1675901988,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599,-1,23,1,0.18392871,1675901265,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
49d89ef6c4b412ed0d2a10958d5f9c08865014eff82ba832f840b1bd15fdbb43,-1,2,1,0.18550932,1675897116,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e,-1,15,1,0.18592422,1675895806,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261,-1,29,1,0.18755374,1675891996,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f,-1,9,1,0.18851055,1675889417,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77,-1,3,1,0.18957139,1675886734,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978,-1,43,1,0.19159774,1675880613,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6,-1,45,1,0.19255487,1675878425,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7,-1,7,1,0.19890776,1675864431,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
0675192b195d185501a2c782dfce8742edf58a301dfd625839e7450bf2a03557,-1,9,1,0.20003283,1675861533,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a,-1,36,1,0.20166533,1675857222,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba,-1,16,1,0.20206655,1675856601,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd,-1,11,1,0.20307145,1675854394,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
35aad03f344818677e5d40f02f7617d6b7e97081dd23562716b1237930a989c1,-1,2,1,0.21268018,1675830772,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
44abc35edf5b72b101ac41ddb9157926ec04837a16cbf7d7eaccad23dcb920a1,-1,27,1,0.21757608,1675820549,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794,-1,41,1,0.2183936,1675819059,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e,-1,13,1,0.21911709,1675817395,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2,-1,15,1,0.22121736,1675813591,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87,-1,21,1,0.22158043,1675812983,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd,-1,43,1,0.22652004,1675804775,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044,-1,17,1,0.23011599,1675799537,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76,-1,43,1,0.23572229,1675790165,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d,-1,43,1,0.23993209,1675784398,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416,-1,17,1,0.24118957,1675783562,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6,-1,41,1,0.24274224,1675780940,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952,-1,28,1,0.25240531,1675769146,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955,-1,27,1,0.25389648,1675767618,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe,-1,0,1,0.25473017,1675766852,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe,-1,29,1,0.2544293,1675766852,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f,-1,19,1,0.25745993,1675763040,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b,-1,15,1,0.25931571,1675760658,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14,-1,28,1,0.26006757,1675760172,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639,-1,49,1,0.26045293,1675760172,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689,-1,28,1,0.26260881,1675756507,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689,-1,35,1,0.2625537,1675756507,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,7,1,0.26387081,1675755773,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,8,1,0.2638613,1675755773,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e,-1,9,1,0.26884863,1675749445,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc,-1,39,1,0.26900933,1675748980,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e,-1,1,1,0.27097124,1675746921,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20,-1,32,1,0.27120939,1675746347,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8,-1,6,1,0.27199197,1675745662,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553,-1,39,1,0.2751019,1675742117,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6,-1,15,1,0.28032763,1675736407,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d,-1,16,1,0.28555633,1675731117,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928,-1,41,1,0.28802208,1675728666,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,3,1,0.29140521,1675724964,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666,-1,18,1,0.29445673,1675721838,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c,-1,27,1,0.29497229,1675721518,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135,-1,10,1,0.29646671,1675719925,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55,-1,46,1,0.29850398,1675717502,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08,-1,13,1,0.30022597,1675716583,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332,-1,12,1,0.30080822,1675715730,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
c2e8a62abd97cbf4fcf6f013d1055777e6b1a1caf85256fd250974cf1838ca48,-1,39,1,0.30409993,1675712144,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c,-1,2,1,0.30946873,1675707885,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5,-1,13,1,0.31287648,1675704459,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
d6885cc2af4a8e0896bbe378ded1ece2c193f727dc9ff2d389cabb821fbcac21,-1,5,1,0.31539577,1675701664,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b,-1,1,1,0.31724274,1675700181,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa,-1,29,1,0.31821768,1675698692,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,6,1,0.32049091,1675697391,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
4b256b599c5e9b563908dfa15b5d5b83bccc24323656fe74255a5dbcb8345e54,-1,44,1,0.32143916,1675695738,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
85bc918674c3a1c327341b824c3b77bee70cdbe2928ab9ae5a182b129f398476,-1,42,1,0.32551271,1675691975,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225,-1,19,1,0.33099296,1675687056,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f,-1,31,1,0.33395655,1675684603,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
50d6e37f8f99db31d3c857cb642db6cf298496a18b9ca747898b119b4503395a,-1,47,1,0.37064527,1675649854,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
49fc455596b31c35c75b716fde642c62ddfbbc127ed4948ebce7d4533de9da24,-1,48,1,0.43401429,1675595436,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4,-1,7,1,0.43902968,1675592848,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,383,1,0.13591054,1636688230,Regular,16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,360,1,0.23572229,1636601710,Regular,f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,85,1,0.27097124,1636510810,Regular,a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,402,1,0.25240531,1636428438,Regular,fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,159,1,0.24118957,1636344710,Regular,ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,83,1,0.22121736,1636258182,Regular,cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,314,1,0.21911709,1636167194,Regular,8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,309,1,0.25473017,1636083169,Regular,8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,494,1,0.26387081,1635990299,Regular,17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,152,1,0.26260881,1635911128,Regular,a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,56,1,0.23993209,1635823955,Regular,a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,435,1,0.27120939,1635737794,Regular,c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,240,1,0.25389648,1635654574,Regular,ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,471,1,0.26006757,1635562790,Regular,396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,179,1,0.26884863,1635478585,Regular,cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e
