tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39b7dd30ec3b539966485d964484164809fd764e40b0bdc5da984219afe28320,-1,0,1,202.38097802,1653740610,Revocation,4b93d5d5fe5853544e59d6f1d1db6db518f4ce6c20c3e3b4a4bb5c880fc355cb
d7a48b8c5dbe043de0e6e45d37a785535641f38e953c7065ad1e1d1b4c175b40,-1,0,1,226.91771046,1653646803,Revocation,a1fe4f22a9b087b0dc3c9d7faae08cc9a47fe439eb9ef120dbc2512acdffd2e3
10cb03b16a1c222ad3229196ff1de9e48b3330a4cbe14d40dc56c72025507add,-1,0,1,201.36313539,1653564942,Revocation,769712c90b70a2f91b3eb866dc10cd0f2eda42d25c97839b0e92333858cf387b
2d68d099db00ad676a4cd8438b5f3e0f6028ea89d4235931e599f2d490aef21b,-1,0,1,226.76250728,1653452089,Revocation,6a4284b8688dba1200674b1646bc648f7d9d27ecbe9b6a81e2020f345c7d4f00
7c5cb76378774ada94a0bc62e8db6368d6b85d27cc745b75eb85dec51f9e45bd,-1,0,1,223.61945104,1653338534,Revocation,1d10b4d36891b5b7b59be51f594c99bbf029edb7191683b78af0f1cb2bc6ea54
a311b6f2f84f6783de5e71d751213f8883ed65c80ed7050387da00ed083b8f2e,-1,0,1,188.65120241,1653241846,Revocation,35054030722c33878afb14c87ab91c4d3256c49ae0d181afafb5c63e6dd6eaca
5aebd1456990a1edfa6a3ba37a8d407213236b7c65c50326b1cf5763ac5e617f,-1,0,1,219.96003326,1653165365,Revocation,2d09a2fdf266c5605b06700342ea35b7e22525225a7c54d17fc9105daa33d9fc
009bff8cd481c576fdde8e26ed6743db3bb5743526d2fcd40ae9d690f1172372,-1,0,1,227.9843187,1653135881,Revocation,678f640c87d9f38c9453b28db83887410da1599e043051a0d5f7f485caa07371
7ff050795b6e426a03ff5ca64c90065c63177bd7703bc699538f5dde39bf57d0,-1,0,1,225.55813629,1653069717,Revocation,443e4934428d7136c09bb2cbbf2ee1c769de482e2ea4605568e01ef7c988ecc8
662fc4a1442419998475ef08ae4b2823c79bd2ee64a08010e8ba5e89f5aded9a,-1,0,1,227.85958839,1653004315,Revocation,1b99162241d37e73d05c6c911c21b295ae0ce96c8b0c2ac9dfe35e21ccfbcb45
dc8be631323124c30a5b35c9d129fd82a7ba1746f9a625b1549f9592c9911695,-1,0,1,211.27215437,1652961584,Revocation,afca33047169879eca58135acc67f8ddf289d269fb78b403543cfd7bc3c5145d
470f4343cb5e222ce9613ccf018d135f94da425eb2e2c1185dd3f55073141ffc,-1,0,1,218.70209698,1652960356,Revocation,f603c329a95a4435acaa0b67066d52eab67e23e061fa3e8bc37beb05282037bb
fbfb05c489fd04a15c8a4905fc3fe86c8e8f4c5370f8ce5f18db588657f82f89,-1,0,1,227.85958839,1652875466,Revocation,d2d41ee6e2fc6737d1960a9ee33d886ed06a520d6d2bc33cd69451b33519a58a
6d065e43d97e68adcb3c1b0477bbc23d8d2a68c5cbaa040b8b895f804ac9220a,-1,0,1,222.29638041,1652851876,Revocation,287ce7c199ca7349aaa4142200b15f4f8f1988d79ebc17c29f3bf44a580f6420
5a0f0a0233bbf1f50738bf1a9664d8ecf63512faad580cd722311fe09462fac6,-1,0,1,195.14196601,1652810333,Revocation,9033a8653e006a4ebc70277f9e0cda52b8ed2023b79c85725e7b5631517f41f3
c0c6adf1be06148e519b41f8d356622c43ac6deb18a99d015de36079101f9e0e,-1,0,1,226.91771046,1652799119,Revocation,0fabeb29375dc79d4323555ef60d0dbc5d81f708eb199287a6e461702a3742b6
0eb3d45a9b3818e86e191c3278bd322808e4a7dc2145b58ce48100cfd9efa388,-1,0,1,210.76336415,1652757143,Revocation,e8a20eff7637a9d43d4f7a0a4d3f392a65c0aab5883aa173b560f2e23b449955
7b7817b499ceaec5f98bb04f652be3203c2c38d452cd4d7bef2f4a65a278971e,-1,0,1,206.56898014,1652750930,Revocation,23ba27f8c52c165dcf0d41cd5b969072c3c3ce48057bbae9eae3298dabd242c7
f3bbf855adff10e8e560b75f3ae64688e044265f8f778f2a462e20ae28ff09bc,-1,0,1,203.89984338,1652570614,Revocation,9ed6a911f9dd709d4d83df8cde16bb9c348f1110498df41e1572af0ee75d3577
d8291d1e7d2b8e09190eefb628cb17e8de5f8cec6bb7c6be187be60a954401a6,-1,0,1,227.69697631,1652379442,Revocation,6a914d3c4d1d85bf819360fef6762bbb7a82648562d81efab4e8e1f9a4ab72d8
dfe832b882e2bfe0370fb1a8509ab49a244364b16ca2e2cca8af7fca4435b724,-1,0,1,211.11295381,1652295681,Revocation,7b49cf2db8ae202f177803e93808e98ea577911def8b258fa188a9b54bc0fe28
db001cc036ffd437bde97eff91947a0c7d215731c9ae17009f4ba8f6252ad100,-1,0,1,220.38878718,1652249921,Revocation,33bec0d49784cc3c193863f847e007bec83aa6438948625491a9bf8e2b84412e
83983fbe7dfee6492dd7dda26f0fa81cef9b04bb852820a8d887e850a9a4d351,-1,0,1,225.97261944,1652239261,Revocation,a8bd03aa33b915786acfbf9e40ec2e19f55bd354ef85864825938879fa59113b
5787451382c34153713c3807faa4c1df6671ed00a20ff7826ede698e4d0a835a,-1,0,1,211.11295381,1652197458,Revocation,5c0ec40442af53d49d706bd0d19498645ee4b77234facf1743027fe325ab8e19
b5a8c497ced84f046327a038a9ed8255f73044a7c53ec429ab71816b77dd799e,-1,0,1,203.16746037,1652145884,Revocation,bee12e283f042510835dd7a997f1e12e1466081d799e5e610e478a32babe86db
d3cd6528a4022d431c038c0aafaca8e631516b097e003305b53ccd81734ac8d4,-1,0,1,217.71865572,1652025564,Revocation,77c39bc33715dd5185089e8c0dffaea4511dbb604fbf3b5d9412b0bff2978b95
287ce7c199ca7349aaa4142200b15f4f8f1988d79ebc17c29f3bf44a580f6420,1,0,1,222.29638041,1651965899,Ticket,6d065e43d97e68adcb3c1b0477bbc23d8d2a68c5cbaa040b8b895f804ac9220a
48763ab2a49884b605c78d114669b9d19be8f33af30486cd8e5829cf5bb67a14,-1,1,1,234.38351556,1651933873,Vote,2f07e2f6d2304b24ff7040259b0eaedd987e02dbb09d660cf4b01ec7dd16492d
1a07ce3cb7171a6e12867eac95e5e7659f04f33efcd9570ec111f8b0a5c03ec7,1,0,1,223.45491748,1651887524,Ticket,99b06db579c6556fc06e5428a3cdd82bfb611763177dedca05971d39078ffabf
fd78fbee8a3c44d5ae5e61966b05d745463e8042f06556555b1dc0a18eeab4f7,-1,1,1,222.99529418,1651884259,Vote,e5572c211b0db8c2f634cbd1a56b89c0a1b6bf05245bb664b3826b0bc8cfe1b6
a8bd03aa33b915786acfbf9e40ec2e19f55bd354ef85864825938879fa59113b,1,0,1,225.97261944,1651812688,Ticket,83983fbe7dfee6492dd7dda26f0fa81cef9b04bb852820a8d887e850a9a4d351
0fabeb29375dc79d4323555ef60d0dbc5d81f708eb199287a6e461702a3742b6,1,0,1,226.91771046,1651799743,Ticket,c0c6adf1be06148e519b41f8d356622c43ac6deb18a99d015de36079101f9e0e
46e64842b8bca97c41267a5e27bd1b527ea835c8c801da8b168128ec19468431,1,0,1,226.91771046,1651799743,Ticket,8b03d95680d1b1e80e5f7ef4245de72945d02b7fc03c9e3284a59f49dbdd2538
a1fe4f22a9b087b0dc3c9d7faae08cc9a47fe439eb9ef120dbc2512acdffd2e3,1,0,1,226.91771046,1651799743,Ticket,d7a48b8c5dbe043de0e6e45d37a785535641f38e953c7065ad1e1d1b4c175b40
3575f338b7dbcc4faf2bad90737f4cbe6a870a4b740b46cc042cba0eafaa5802,-1,1,1,226.75004244,1651778902,Vote,8628a8bf4be19326df0a9a8aec476db3ed6f5cb99a861cebc890b4f5c001fdac
cfec2381e6cc16914bb72c98077c699991fe5c0ed8ee7753b63bd5e6a7422aa9,-1,1,1,226.75004244,1651722143,Vote,bb827630ad7502406b309289ac66d12ac5ec7176b7057fe962426a69e29674a0
c41dc503481b406826d7e339ebfd71cf3588ef396deb360cea916d44cb26c5a0,-1,1,1,224.58299748,1651715122,Vote,3c7c70b0c6f17a012c2e0fe5efe38d5823d0870bd98517ef73f055e8231f869c
678f640c87d9f38c9453b28db83887410da1599e043051a0d5f7f485caa07371,1,0,1,227.9843187,1651696878,Ticket,009bff8cd481c576fdde8e26ed6743db3bb5743526d2fcd40ae9d690f1172372
a69c89f8b6fb6cc29b0b37b4fe35ef95eae1040e310ca48b0b792ce6838661b2,-1,1,1,221.90252153,1651681046,Vote,b1d9d6e5274f55ea6f8d7b8b9c7cca9709a8bc99df0801bac81ef5b679b29b7c
3acb510e94e3b7ba25da55e20e7c21c5f2a7adea89f70eae64c084d1bdf205a0,-1,1,1,211.27215437,1651639835,Vote,ca67566588b6ef17b34f65811d7aa8d42eb45428578bba6f2d670ca6796d9c3f
1b99162241d37e73d05c6c911c21b295ae0ce96c8b0c2ac9dfe35e21ccfbcb45,1,0,1,227.85958839,1651621334,Ticket,662fc4a1442419998475ef08ae4b2823c79bd2ee64a08010e8ba5e89f5aded9a
87abab271d5c6222df5e4241162a418f7cd03cd9409bcef3d2e744171f73b398,1,0,1,227.85958839,1651621334,Ticket,6dc3aaf42fb97d1a0186d479e14e0330c448254fd4e034316b6b700f9c79825c
89f73909de5707f38fefebf728dbb1f7a5092d3fd493f19968de686072ea56a4,1,0,1,227.85958839,1651621334,Ticket,1e89ade44df50f967dfbe00cc145019cc152a10d9a98a4adc64ab068d26bfb91
d2d41ee6e2fc6737d1960a9ee33d886ed06a520d6d2bc33cd69451b33519a58a,1,0,1,227.85958839,1651621334,Ticket,fbfb05c489fd04a15c8a4905fc3fe86c8e8f4c5370f8ce5f18db588657f82f89
68766cdb63776a368e17439d8abdff0be16cf42fe6e8c7f087a5e88826781fb3,-1,1,1,198.94048954,1651561983,Vote,d9906d30e59b7648bce08953e3d6ee6ca0058ca3624c0b6f5736f3d1e8387e29
6a4284b8688dba1200674b1646bc648f7d9d27ecbe9b6a81e2020f345c7d4f00,1,0,1,226.76250728,1651534814,Ticket,2d68d099db00ad676a4cd8438b5f3e0f6028ea89d4235931e599f2d490aef21b
747a504201863cd596284d3e6cf1840067ecdcc527a8e7b3c92da34c16adc136,-1,1,1,198.09058106,1651489794,Vote,1aca3db7a757fbd6471bdee775797d7f4c3ada922fe20610473661ec6d97807b
110ee0fb42930675f32d0107d9d122037bbab6616c5d93ef26d05cb66f4c978f,-1,1,1,206.56898014,1651488776,Vote,e715592ba2c89925cf54094bf565061e1631984eaea1a45fd137fed38c5c4c0b
4d35c414d7fd3a5f60bc6149fb5e27d087b9cd290b665ea1b2173e13f5563b9c,-1,1,1,253.973116,1651476043,Vote,b7cd8d146fc4cdf15e808124e735f04be4eb720a58ee4f687284d4e7f8e02e98
f1d77d9c1abaa03472bdece9348d785b6ad1ebe8a3790c6a5bbdde25eedb7156,-1,1,1,199.26043984,1651453874,Vote,1e5afe5c0add20df67e6202975722a95eb47458f7b4249ef8874fdc7435ad69f
024c61d95e6a5633e2b270c1840445296f1718227bc47db3994007c21b260d08,1,0,1,224.58299748,1651444396,Ticket,7510798dbb5216cc47f5195929da322881c2aaad81031d67d0bfef22aa0e8df7
3c7c70b0c6f17a012c2e0fe5efe38d5823d0870bd98517ef73f055e8231f869c,1,0,1,224.58299748,1651444396,Ticket,c41dc503481b406826d7e339ebfd71cf3588ef396deb360cea916d44cb26c5a0
9bcdea9a9197981c855fb5ccd0a0739b90c22b38a451013f91ddc7cfb38b15d1,1,0,1,224.58299748,1651444396,Ticket,5114dd88c7a4ac6748089801371ff910466df4012f89f38e2b4a3d3aaa4680d7
52ca857224ee95ffbb8a7edc51d7bca7ab642401a77f1df35c4b87dd28837ce2,-1,1,1,226.18351998,1651442334,Vote,763980a67846283a9ba63387ab0de8ae40507f10295e702d1c60b848cb230a60
e27de3cd93551fe51cfaf5164c959308fb4b69cfb568629aeadc7a80132c2f42,-1,1,1,220.97516287,1651364748,Vote,6e7f2d462fb30280282d905d15a38275e9349dcc2a93134a4f3489bd7aaf6d73
b0c3154ddbbe56826d9e77c8c5a9cd299edadf19dde6eefecf11c12611f89cd7,-1,1,1,202.38097802,1651360959,Vote,b2db6d862b866b2095467bb5279b1d74fb1d45933c30cfca8ef40e9816ea0633
02740bae02648b7f79a9db57afd3a72dd5de9d5014b48e6988a1758dc2e82d36,-1,1,1,213.19523724,1651354609,Vote,11499f318f717d60210446b919a23873508ef5385d75e12f93eb80dfbea4bc19
b1d9d6e5274f55ea6f8d7b8b9c7cca9709a8bc99df0801bac81ef5b679b29b7c,1,0,1,221.90252153,1651320027,Ticket,a69c89f8b6fb6cc29b0b37b4fe35ef95eae1040e310ca48b0b792ce6838661b2
2d09a2fdf266c5605b06700342ea35b7e22525225a7c54d17fc9105daa33d9fc,1,0,1,219.96003326,1651283762,Ticket,5aebd1456990a1edfa6a3ba37a8d407213236b7c65c50326b1cf5763ac5e617f
5743f63336d90e256aac75368d1e25afd222e225eed4898344201a03c32e4c66,-1,1,1,225.71309601,1651248089,Vote,8f6d4381eef2e906903a89874c87f5a317d15c049f49767299df6f18a09935bd
e02f36efa2193adc1c6420cefd45ce5cc5dca694a8d42dcf69166636840d949e,1,0,1,217.68220231,1651205458,Ticket,58981f6164a2852f619ff9b96cd57d77a7352d1fae843b06327130f044cd0373
cc03116e5b67ff3348416787f49bd9cbd3c3c1af0f08fb616a2b09cbd11acacc,-1,1,1,220.63016101,1651176680,Vote,db197d5f27188956e8c67992a01ab54ce6991ab606f31e414d4fa87774dc70d4
102cbb0111adc73f1ef5e934c5c9fe7c96b0f6ffb7535f753fbaf17ef1fb9f8c,1,0,1,211.11295381,1651094967,Ticket,5795df12e22d928aa5d2db4d5852d09f3d2e165a15081b0d595633bcfe415ace
5c0ec40442af53d49d706bd0d19498645ee4b77234facf1743027fe325ab8e19,1,0,1,211.11295381,1651094967,Ticket,5787451382c34153713c3807faa4c1df6671ed00a20ff7826ede698e4d0a835a
7b49cf2db8ae202f177803e93808e98ea577911def8b258fa188a9b54bc0fe28,1,0,1,211.11295381,1651094967,Ticket,dfe832b882e2bfe0370fb1a8509ab49a244364b16ca2e2cca8af7fca4435b724
70b3da2ca3a3dfb1ed1d3f4655297da3b1ed8446fdb4432faa7e4684bd55eaf3,-1,1,1,209.00916657,1651092846,Vote,a2758b8f9e16330b446ea289299a76e5c628c526f753bc1c60cb59ba0cf4b94b
23ba27f8c52c165dcf0d41cd5b969072c3c3ce48057bbae9eae3298dabd242c7,1,0,1,206.56898014,1651017070,Ticket,7b7817b499ceaec5f98bb04f652be3203c2c38d452cd4d7bef2f4a65a278971e
e715592ba2c89925cf54094bf565061e1631984eaea1a45fd137fed38c5c4c0b,1,0,1,206.56898014,1651017070,Ticket,110ee0fb42930675f32d0107d9d122037bbab6616c5d93ef26d05cb66f4c978f
35e9e6a5da0308877fc2d14c6aee3f70560779d5a054487785b1cda92443f578,-1,1,1,227.28802548,1650994639,Vote,98d97670d1d0c0410247d7fe8bcb90697e440b0c5ae147a139c4e5f9dd378687
899556f7e94bfd0f17b2dd123f4562d1273daf122b54ac3dee8fd93f36baf6b3,-1,1,1,196.68084619,1650986683,Vote,236020dbc836a847e9f73cb10b3cc5532a3363d7e20513d040e88a7b2871d813
c72b20f6f85a9630b6c24da891e4c78f59a635fff3089cec43657c5e5e0ef635,-1,1,1,224.80177047,1650961613,Vote,f7a8e53eb698d475124d96cb79bcff2c89cd58e77f763eafcf79971b8b0dcc42
4b93d5d5fe5853544e59d6f1d1db6db518f4ce6c20c3e3b4a4bb5c880fc355cb,1,0,1,202.38097802,1650937824,Ticket,39b7dd30ec3b539966485d964484164809fd764e40b0bdc5da984219afe28320
b2db6d862b866b2095467bb5279b1d74fb1d45933c30cfca8ef40e9816ea0633,1,0,1,202.38097802,1650937824,Ticket,b0c3154ddbbe56826d9e77c8c5a9cd299edadf19dde6eefecf11c12611f89cd7
2b75edfcbf97d47460f6b465a2257380aa52390905c8c360ab808e6a92233483,-1,1,1,196.92369866,1650864233,Vote,564fe8990a8777e261cd96e09abc482db025afab3c4a98b2f9aa35d4e7297205
b689fce24287387bcb2f1ad1d55279455f69215821ff858fd59286c702272699,-1,1,1,225.83783053,1650864130,Vote,c4887df213193722b4e760d8b4140c3af1425a0fb5b0c85722cd272e0e8519dc
94324c38c5d412194caf92ec8f76f89fa4e589108c57e1a0d3a7540c9f8eff91,1,0,1,200.58384765,1650853079,Ticket,2b49165a426485dbe5fe586d3f5dabdf7f04bdc59a8e846beba92ca1a5a35680
0415365a79b73eb98f6405cc0fb098ec185ed339a27bf5a61da1846ae34a5820,-1,1,1,238.48951573,1650833322,Vote,9db17aec4d74dc6e6fec67514b6ced3ff605ac3e176b726adcb88e21fb53a1f0
524b53f0be2b3589c2e0e34dd5352a3403bc70102437c6dd4e6c2b94a861f7fa,-1,1,1,211.42010881,1650795453,Vote,1d087e393aebbeb56f331e65b26cf3575a313fc3d0cd01ca6a27bee3c8e2845e
e5861a6265cd4448e2e69b45b1cbb14c86be9ff44a7d3e1022ab3e3af9308f0e,-1,1,1,226.20952808,1650767396,Vote,6d95e3a2441a1251b80438ef5f2eaee88500700fcb508350eca85a81204ae6c5
1d087e393aebbeb56f331e65b26cf3575a313fc3d0cd01ca6a27bee3c8e2845e,1,0,1,211.42010881,1650696799,Ticket,524b53f0be2b3589c2e0e34dd5352a3403bc70102437c6dd4e6c2b94a861f7fa
f2ffd0d10b800d1301fb8ea6afffa119ffa33f895b69cb202ddc8becc3e2c798,-1,1,1,195.17061479,1650605044,Vote,5437f6d80788496be20a7e29d6c5415d403896015fc0ed94138548873b36c3eb
059e5946351bbeb3a212693f757cf482a35a510a3dc7133623458bfd732cd727,1,0,1,215.41491342,1650587275,Ticket,3c3a7aab1bd0031f8ee600939de35338e737ead2f415aad3979c60542a894f9b
3bad98ca5aed5388ad56d72a50dd646c430baf1725275927154748ad5f38b5f1,1,0,1,215.41491342,1650587275,Ticket,5c29a79b7e6ffa294126a351d41aabc7d9e436a3fc5b48eef070f4d2bc728c0f
6e7f2d462fb30280282d905d15a38275e9349dcc2a93134a4f3489bd7aaf6d73,1,0,1,220.97516287,1650494518,Ticket,e27de3cd93551fe51cfaf5164c959308fb4b69cfb568629aeadc7a80132c2f42
f2667fe023dfc0299d362fbbfad2c12ca3afd309b1c0eb48d86232f7f123f5f2,-1,1,1,225.55813629,1650480709,Vote,e6576d23e30ee7580fc34f9bb1bf28031c07091f1bb7e8ccc90999f2396a186e
b082ae4400f3c16c2a733df796ee3cbb48c14500e51d19c3bca2a45d5a7bc027,-1,1,1,190.20302353,1650434581,Vote,c81a1bb099dd7ee6b60ec343d953964aea2cf99089a6cd14fbe95d8d348ba303
a3a66553da1b1c972e5914a37f529bcc91ca1054980a2c425a576c9f5c4f0132,-1,1,1,187.51422087,1650418138,Vote,3fa9451aab57bdb042618bb8491f6f39768a8a2311478d53208ceb1f11289ce7
1d10b4d36891b5b7b59be51f594c99bbf029edb7191683b78af0f1cb2bc6ea54,1,0,1,223.61945104,1650414943,Ticket,7c5cb76378774ada94a0bc62e8db6368d6b85d27cc745b75eb85dec51f9e45bd
5c14604b311783f4f673d5473880d4e813fb55161d004a87748bcbd2682936cf,1,0,1,225.83783053,1650329230,Ticket,4c220a1ac0f337ffe3bffb9dbb26c3f303ba47bc699f9827d4bca5599d0dc449
c4887df213193722b4e760d8b4140c3af1425a0fb5b0c85722cd272e0e8519dc,1,0,1,225.83783053,1650329230,Ticket,b689fce24287387bcb2f1ad1d55279455f69215821ff858fd59286c702272699
561252481f00153e7c5aef11ee65e471ebaef6c7928697f1009ded6d32dd02ff,-1,1,1,203.89984338,1650295449,Vote,d89f8c6bf31e84ed5d28df8bb43cd1700ab82fd839a19a86021b71ecf09bdf01
8628a8bf4be19326df0a9a8aec476db3ed6f5cb99a861cebc890b4f5c001fdac,1,0,1,226.75004244,1650250455,Ticket,3575f338b7dbcc4faf2bad90737f4cbe6a870a4b740b46cc042cba0eafaa5802
bb827630ad7502406b309289ac66d12ac5ec7176b7057fe962426a69e29674a0,1,0,1,226.75004244,1650250455,Ticket,cfec2381e6cc16914bb72c98077c699991fe5c0ed8ee7753b63bd5e6a7422aa9
967c461328ab1a84edc3f0014dfaaa833147a90e0aec13aafbb5c73c62d64a02,-1,0,1,213.19523724,1650199428,Revocation,fe48004a6eeeea294dd2be1d76dc6af74a5720a651d3429080b744dbdcef3274
a35e3e4ac62de16e622143f465c5332d7eb3f849d5bdfd1b3de243f83ed48e10,-1,0,1,213.19523724,1650199428,Revocation,83f0b99f604fda26debf29f62f344d9f297f27f9d2ea671dec3553c544db02aa
6a914d3c4d1d85bf819360fef6762bbb7a82648562d81efab4e8e1f9a4ab72d8,1,0,1,227.69697631,1650150740,Ticket,d8291d1e7d2b8e09190eefb628cb17e8de5f8cec6bb7c6be187be60a954401a6
