tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2181e4f1d1dbb1a9a15d06f4d0781e0941913487bb823ea957c92f2e72343f82,-1,2,1,0.1765036,1636621499,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,17,1,0.1765036,1636618772,Regular,2181e4f1d1dbb1a9a15d06f4d0781e0941913487bb823ea957c92f2e72343f82
ee35dce48bfa048d447f66bada60f3af2d62da1888ff7e0c922c3af020b6d08d,-1,1,1,0.29772158,1634028522,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,33,1,0.29772158,1634026163,Regular,ee35dce48bfa048d447f66bada60f3af2d62da1888ff7e0c922c3af020b6d08d
1dccebbef77eb8567884ef8dfaee538ac536e0f327136d6091304d8becd2090e,-1,1,1,0.3050272,1633948950,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,34,1,0.3050272,1633944803,Regular,1dccebbef77eb8567884ef8dfaee538ac536e0f327136d6091304d8becd2090e
5777bb00640a2546db7d66ff38f8be6d45a291cea0ccc42f3578dae260b17433,-1,1,1,0.32220263,1633848162,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,6,1,0.32220263,1633846849,Regular,5777bb00640a2546db7d66ff38f8be6d45a291cea0ccc42f3578dae260b17433
5c9f003cedc7851ddb6f67bc267eb973b50031db2af818d8e33e29d8dcc76346,-1,3,1,0.33488482,1633768812,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,80,1,0.33488482,1633765195,Regular,5c9f003cedc7851ddb6f67bc267eb973b50031db2af818d8e33e29d8dcc76346
9b61d37bcecd92b4468e45fd6eae402b988ccbb3aaf1918513d45a4fe3fd31ae,-1,2,1,0.33207424,1633674897,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,9,1,0.33207424,1633669787,Regular,9b61d37bcecd92b4468e45fd6eae402b988ccbb3aaf1918513d45a4fe3fd31ae
0a319cbdf0857a3600478cbce83e3925603d1245ea6f7e40910504a14319c0ed,-1,0,1,0.29033821,1633585243,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,24,1,0.29033821,1633580097,Regular,0a319cbdf0857a3600478cbce83e3925603d1245ea6f7e40910504a14319c0ed
0bf400bbf81f832aefc06226c5a50a2e6af1022815bab9767055b8d8092de73d,-1,0,1,0.28450505,1633501307,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,87,1,0.28450505,1633498198,Regular,0bf400bbf81f832aefc06226c5a50a2e6af1022815bab9767055b8d8092de73d
6b764dfc309441e64b4441db76e386944315f1e96da1020197503ade7ddf00fd,-1,0,1,0.28260827,1633415263,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,147,1,0.28260827,1633410332,Regular,6b764dfc309441e64b4441db76e386944315f1e96da1020197503ade7ddf00fd
ef58126c1f2bd766ed5f52ad5bfebf28a45cbd4b3b818a9cfce8ddada68ca76b,-1,0,1,0.2772631,1633328503,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,29,1,0.2772631,1633325585,Regular,ef58126c1f2bd766ed5f52ad5bfebf28a45cbd4b3b818a9cfce8ddada68ca76b
1d38ace0b9606fb23181971416d6452ca16882b9128536ac5704340ff47e3c0e,-1,0,1,0.29059434,1633242159,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,69,1,0.29059434,1633239625,Regular,1d38ace0b9606fb23181971416d6452ca16882b9128536ac5704340ff47e3c0e
b87e241e430cc656fb45b5f9e34c202cb5d416e33f6831924fcf1e715da9491b,-1,0,1,0.28116671,1633162798,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,111,1,0.28116671,1633157845,Regular,b87e241e430cc656fb45b5f9e34c202cb5d416e33f6831924fcf1e715da9491b
ff7209df50dfd80ccb5a9e1fc7d94c315fefdbc0552370247949e192795098f2,-1,2,1,0.23516686,1633068706,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,55,1,0.23516686,1633064364,Regular,ff7209df50dfd80ccb5a9e1fc7d94c315fefdbc0552370247949e192795098f2
fc0cc4ddc31c55b280a8dc67ee48844e73d3862b6678580446a9af28e359eec4,-1,1,1,0.22945653,1632989143,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,5,1,0.22945653,1632986367,Regular,fc0cc4ddc31c55b280a8dc67ee48844e73d3862b6678580446a9af28e359eec4
1957d20384d788275c914492b659319a88f8a9ad37bb80ef4abc8466c4674809,-1,1,1,0.29951864,1632905890,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,111,1,0.29951864,1632902997,Regular,1957d20384d788275c914492b659319a88f8a9ad37bb80ef4abc8466c4674809
7cf49f0fdcf47a804e4a7627b334d07943343a1817c0a3afaaf9251fb4efedc4,-1,0,1,0.29318703,1632812275,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,23,1,0.29318703,1632810912,Regular,7cf49f0fdcf47a804e4a7627b334d07943343a1817c0a3afaaf9251fb4efedc4
2081ef49f15d658669566100c88826ba05fdb747882133db72c76e92d1acd622,-1,1,1,0.21040729,1632733238,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,105,1,0.21040729,1632727597,Regular,2081ef49f15d658669566100c88826ba05fdb747882133db72c76e92d1acd622
17a0940c7b19e066a09468c8c3d4759ac0bbef39d051052c276f5659f42f92ad,-1,0,1,0.18095211,1632646957,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,82,1,0.18095211,1632642572,Regular,17a0940c7b19e066a09468c8c3d4759ac0bbef39d051052c276f5659f42f92ad
f3414ccc6e5883fdcdb0460a573fbf35a4808a444493cf8e99c0e3544ef68a95,-1,1,1,0.20123359,1632585179,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,104,1,0.20123359,1632580816,Regular,f3414ccc6e5883fdcdb0460a573fbf35a4808a444493cf8e99c0e3544ef68a95
608beaeb9e1dfbe4cf851fed9ac0303870538f31ddafde10595f2bfcfbbd3868,-1,1,1,0.21670323,1632466619,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,18,1,0.21670323,1632462760,Regular,608beaeb9e1dfbe4cf851fed9ac0303870538f31ddafde10595f2bfcfbbd3868
ef63e0941a43ab8fe67842a199e7e700ce52286e793b8713ede273b83d4a273b,-1,0,1,0.20900925,1632386803,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,94,1,0.20900925,1632379857,Regular,ef63e0941a43ab8fe67842a199e7e700ce52286e793b8713ede273b83d4a273b
50448be44132ea57d1452d3ab3d753e7404e4353425481b3afc6d1149eeb0b47,-1,0,1,0.19991904,1632296248,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,121,1,0.19991904,1632293843,Regular,50448be44132ea57d1452d3ab3d753e7404e4353425481b3afc6d1149eeb0b47
70a6ef85c29caf4c1502eb8f9a9c8935db91355162a6538c07a955bee7caa2e4,-1,0,1,0.20929241,1632209218,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,11,1,0.20929241,1632205751,Regular,70a6ef85c29caf4c1502eb8f9a9c8935db91355162a6538c07a955bee7caa2e4
58db5086d3535de11d98a34fad3066a717755ccb29a8d6d869bffee29418838b,-1,0,1,0.22839212,1632122256,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,21,1,0.22839212,1632118761,Regular,58db5086d3535de11d98a34fad3066a717755ccb29a8d6d869bffee29418838b
47592bd31cbb55d0c85402e40569c7fd504f9cac02c3e80b36d3345535021970,-1,0,1,0.26001592,1632040209,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,12,1,0.26001592,1632033635,Regular,47592bd31cbb55d0c85402e40569c7fd504f9cac02c3e80b36d3345535021970
12a86d486ec9f9b8b88c60a34f89784ea7e3a21d7e159e4b02fb7a95f58be3cb,-1,0,1,0.29839229,1631952825,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,131,1,0.29839229,1631947330,Regular,12a86d486ec9f9b8b88c60a34f89784ea7e3a21d7e159e4b02fb7a95f58be3cb
2c8d00a1792d493e43f838859a3f90067ac5ce281e8498a24814cf7c8c8fc30c,-1,0,1,0.27795631,1631869808,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,112,1,0.27795631,1631864414,Regular,2c8d00a1792d493e43f838859a3f90067ac5ce281e8498a24814cf7c8c8fc30c
37be5febccbe116eb09c213aed97e6d775cb78e3255edce9f46c1074fb71cffd,-1,1,1,0.27961152,1631779045,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,21,1,0.27961152,1631775307,Regular,37be5febccbe116eb09c213aed97e6d775cb78e3255edce9f46c1074fb71cffd
2b5d2d0d4616329916a8fe69196c67c5024e633021200ecacac2de0b9ae18401,-1,2,1,0.16101285,1631691573,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,12,1,0.16101285,1631684290,Regular,2b5d2d0d4616329916a8fe69196c67c5024e633021200ecacac2de0b9ae18401
196b5cc9a5b609af6e4b7b374ca74a4c8b709ffd38b914b1844da2bcf7ab835d,-1,0,1,0.18540449,1631610055,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,9,1,0.18540449,1631604619,Regular,196b5cc9a5b609af6e4b7b374ca74a4c8b709ffd38b914b1844da2bcf7ab835d
5312752e5b99bc46d5cb97bb0c73168dcb3e3766aab504f50d7505b2db93d72f,-1,0,1,0.16575191,1631526690,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,103,1,0.16575191,1631521719,Regular,5312752e5b99bc46d5cb97bb0c73168dcb3e3766aab504f50d7505b2db93d72f
9784f5894da8431772255704f563851e519ec87c562e516d0f9f7f8991b081ec,-1,0,1,0.20548522,1631430888,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,59,1,0.20548522,1631426911,Regular,9784f5894da8431772255704f563851e519ec87c562e516d0f9f7f8991b081ec
5c7a947806eaac78d5159893384d1e07bab7f6bcd30b81be50d32f6225fd3aab,-1,1,1,0.25722018,1631342907,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,130,1,0.25722018,1631339738,Regular,5c7a947806eaac78d5159893384d1e07bab7f6bcd30b81be50d32f6225fd3aab
891b5e7865d992b695521b03b8a45ae4dedbd75c11c6871fe8b61097677f472f,-1,1,1,0.24333012,1631256445,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,67,1,0.24333012,1631254073,Regular,891b5e7865d992b695521b03b8a45ae4dedbd75c11c6871fe8b61097677f472f
6d602471045fe6b2f1f3d9c8a9c8861fd8f2e3aa00f054ebbcc95a300977a25a,-1,1,1,0.21131206,1631169903,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,67,1,0.21131206,1631167736,Regular,6d602471045fe6b2f1f3d9c8a9c8861fd8f2e3aa00f054ebbcc95a300977a25a
4cf3a1da7d695554392bc973db56b58054a7a2a787f0d72e9ea3342d35062e7d,-1,0,1,0.16937981,1631090950,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,46,1,0.16937981,1631085382,Regular,4cf3a1da7d695554392bc973db56b58054a7a2a787f0d72e9ea3342d35062e7d
83b02d9c581abfe6ead8f8627a5ac355759f83c2ef80716afbba3eac6ae0960f,-1,1,1,0.20481042,1631004953,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,24,1,0.20481042,1631000410,Regular,83b02d9c581abfe6ead8f8627a5ac355759f83c2ef80716afbba3eac6ae0960f
9069e39f0da04b357d6abed0ce2da256d03ef12fc5af05e93701da3c01be7bba,-1,0,1,0.21312771,1630917929,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,51,1,0.21312771,1630915081,Regular,9069e39f0da04b357d6abed0ce2da256d03ef12fc5af05e93701da3c01be7bba
136ec3aa9b6aa083074ea500e2d657d9f2128ad4fbe942046897e94c3472f881,-1,1,1,0.18366685,1630828286,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,3,1,0.18366685,1630823863,Regular,136ec3aa9b6aa083074ea500e2d657d9f2128ad4fbe942046897e94c3472f881
97f89f6f78350278cdd21733446f0306cff99d79ab987d2b5f8936fbcaff3603,-1,0,1,0.207508,1630741316,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,61,1,0.207508,1630737870,Regular,97f89f6f78350278cdd21733446f0306cff99d79ab987d2b5f8936fbcaff3603
93ed4f8a6e35055ec9dbcc1768c46a8bf043f4c33ab155c7663c88f87703f017,-1,1,1,0.26439134,1630647537,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,32,1,0.26439134,1630645560,Regular,93ed4f8a6e35055ec9dbcc1768c46a8bf043f4c33ab155c7663c88f87703f017
12aa51e399d46a4d436afe00ab9f5cc5dbbe4cca9189309d6bafc746a78b1cb2,-1,0,1,0.18583664,1630568319,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,113,1,0.18583664,1630566741,Regular,12aa51e399d46a4d436afe00ab9f5cc5dbbe4cca9189309d6bafc746a78b1cb2
776ca9ee2ca62c8dacc8eacd95ca2e9514ddefe6b8843a5b4e04e75a33d54ca0,-1,1,1,0.19815325,1630474657,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,53,1,0.19815325,1630470891,Regular,776ca9ee2ca62c8dacc8eacd95ca2e9514ddefe6b8843a5b4e04e75a33d54ca0
14da44e05d3a924ab2270d180c3909bf6bd2864b7c5d941ac7e89ca5ba33a0dc,-1,0,1,0.19689584,1630391487,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,104,1,0.19689584,1630386622,Regular,14da44e05d3a924ab2270d180c3909bf6bd2864b7c5d941ac7e89ca5ba33a0dc
6bcc6225c15a35824bca0d69b0904c65855230c429dd645281a3cea71f903d73,-1,1,1,0.10183931,1630312475,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,81,1,0.10183931,1630309525,Regular,6bcc6225c15a35824bca0d69b0904c65855230c429dd645281a3cea71f903d73
3f539e9eb9c9013333839d71eaa107c1bc7d8dc756034b8ddddad5acb4115471,-1,0,1,0.15854348,1630218098,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,114,1,0.15854348,1630213370,Regular,3f539e9eb9c9013333839d71eaa107c1bc7d8dc756034b8ddddad5acb4115471
ac9ba342b0741eb5a140d8a2c020f2ced0700c3c092cf5764f06acfe99eaf684,-1,2,1,0.19272741,1630131653,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,21,1,0.19272741,1630128144,Regular,ac9ba342b0741eb5a140d8a2c020f2ced0700c3c092cf5764f06acfe99eaf684
a8566dd0deec3372620719661abdf92c3dd7ccbf327e6c6de2cc76d0f60647cc,-1,0,1,0.199424,1630052056,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,96,1,0.199424,1630049283,Regular,a8566dd0deec3372620719661abdf92c3dd7ccbf327e6c6de2cc76d0f60647cc
2e47c0f2507bb7d6358cd840504f0e496dcbb8ee0947dc0e5b12d5f0c47ad5f6,-1,0,1,0.20145783,1629959164,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
