tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8bb3f9d91a15e722e0572f52e7d7593fd280afbfc5e8628913e81efeb522445,-1,1,1,0.13765406,1691589629,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,55,1,0.13765406,1691549435,Regular,a8bb3f9d91a15e722e0572f52e7d7593fd280afbfc5e8628913e81efeb522445
aa02deef2172d97a99f34b11ff5fa66a35c144b0bca564a2bfc7e7b674ff5296,-1,9,1,0.1004468,1690862590,Regular,4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660
4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660,1,6,1,0.1004468,1690857101,Regular,aa02deef2172d97a99f34b11ff5fa66a35c144b0bca564a2bfc7e7b674ff5296
54262bf930069b2dd98d7d6d3b0f3279b1b508bb40434af9f24b131f94ccb2da,-1,9,1,0.10749261,1690725821,Regular,3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f
3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f,1,4,1,0.10749261,1690684183,Regular,54262bf930069b2dd98d7d6d3b0f3279b1b508bb40434af9f24b131f94ccb2da
ae07526e44bea06341c277b1898ce0f2ec1b4b0cbd56618295e82540f95e0096,-1,2,1,0.10921907,1690673207,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,4,1,0.10921907,1690519263,Regular,ae07526e44bea06341c277b1898ce0f2ec1b4b0cbd56618295e82540f95e0096
2cda796a306a468f8c86eab0a06c93749c0c9132f32510fa023a96ef5280732a,-1,8,1,0.13642726,1690380214,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,57,1,0.13642726,1690338632,Regular,2cda796a306a468f8c86eab0a06c93749c0c9132f32510fa023a96ef5280732a
9b25b0f4860f61c9711ee7bb4421d976d8237bc2ede79bd4024c234792ffa6f9,-1,9,1,0.14327683,1690023633,Regular,4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0
4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0,1,29,1,0.14327683,1689993128,Regular,9b25b0f4860f61c9711ee7bb4421d976d8237bc2ede79bd4024c234792ffa6f9
924d68b971346f7e8b5671656b2a6d30c241812b978df11bbf8dddbb91a17b06,-1,2,1,0.10037156,1689757294,Regular,9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52
9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52,1,40,1,0.10037156,1689733798,Regular,924d68b971346f7e8b5671656b2a6d30c241812b978df11bbf8dddbb91a17b06
dfcf032cc2361deae552d1160d75648ffd93d4d715187f83df376ae51f1149dd,-1,4,1,0.14141844,1689628097,Regular,bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d
bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d,1,3,1,0.14141844,1689561293,Regular,dfcf032cc2361deae552d1160d75648ffd93d4d715187f83df376ae51f1149dd
125c3e9c4e6d79750d63cbf7e17f4ba70743229ce39b84cd3671ac3ae44c9eb2,-1,1,1,0.10965625,1689450462,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,5,1,0.10965625,1689302241,Regular,125c3e9c4e6d79750d63cbf7e17f4ba70743229ce39b84cd3671ac3ae44c9eb2
0682a34ba5b39ad85e82171ad7376742c36378478c51d4f238cfb0077a04822a,-1,6,1,0.14717067,1689253295,Regular,8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a
8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a,1,37,1,0.14717067,1689129389,Regular,0682a34ba5b39ad85e82171ad7376742c36378478c51d4f238cfb0077a04822a
0a62472c19f8253e39c2ba45f3c292f7db1271c9eb2ea54d5c8fffee66be0868,-1,6,1,0.10229657,1688926140,Regular,35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28
4ab9fc16f687ff6b1f358ed98069c89810b790d0022cffa68447d0e406cdccc3,-1,8,1,0.11189298,1688926140,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28,1,40,1,0.10229657,1688869852,Regular,0a62472c19f8253e39c2ba45f3c292f7db1271c9eb2ea54d5c8fffee66be0868
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,9,1,0.11189298,1688697002,Regular,4ab9fc16f687ff6b1f358ed98069c89810b790d0022cffa68447d0e406cdccc3
e21b0f8c926d840a57a7c711e39d2db6f03fb8de5776b1d5d612862f80a0e93e,-1,2,1,0.12044974,1688576523,Regular,7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b
7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b,1,69,1,0.12044974,1688524225,Regular,e21b0f8c926d840a57a7c711e39d2db6f03fb8de5776b1d5d612862f80a0e93e
fd7c9aafb6fba15e3e1e578e9c098df0039c8e36aa375890b2ea838201fc5fb7,-1,0,1,0.15440747,1688506242,Regular,7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,8,1,0.15440747,1688351367,Regular,fd7c9aafb6fba15e3e1e578e9c098df0039c8e36aa375890b2ea838201fc5fb7
2878db3ca26622ea49099c402e7a4660082bcccf1943a17d68250f7adb14235a,-1,3,1,0.11247356,1688098896,Regular,ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f
ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f,1,42,1,0.11247356,1688094327,Regular,2878db3ca26622ea49099c402e7a4660082bcccf1943a17d68250f7adb14235a
faf722fcca38b412b2bbcfeccd5cf6284ec207416d3c4f857ac6d57eb89daf16,-1,7,1,0.14132747,1687940785,Regular,382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e
382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e,1,52,1,0.14132747,1687919362,Regular,faf722fcca38b412b2bbcfeccd5cf6284ec207416d3c4f857ac6d57eb89daf16
3670b5deb3ecfc8cbfdb01e3303f163c725e7bf924c5bea49555a12ebbfce64f,-1,2,1,0.12756044,1687702918,Regular,c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e
c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e,1,45,1,0.12756044,1687660446,Regular,3670b5deb3ecfc8cbfdb01e3303f163c725e7bf924c5bea49555a12ebbfce64f
b200ecb7740ff34e8fd9c5e01551f4f7a725d233d25597cec56486807adeea9e,-1,5,1,0.10899001,1687525412,Regular,c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916
b200ecb7740ff34e8fd9c5e01551f4f7a725d233d25597cec56486807adeea9e,-1,6,1,0.10876046,1687525412,Regular,c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2
c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916,1,16,1,0.10899001,1687487475,Regular,b200ecb7740ff34e8fd9c5e01551f4f7a725d233d25597cec56486807adeea9e
c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2,1,12,1,0.10876046,1687401093,Regular,b200ecb7740ff34e8fd9c5e01551f4f7a725d233d25597cec56486807adeea9e
e1cd697f0afe7ac612f2e7e9d3bc9e7bd989dffc5d6e459719fd01078e69c52b,-1,2,1,0.11400463,1687330942,Regular,e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07
e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07,1,39,1,0.11400463,1687314934,Regular,e1cd697f0afe7ac612f2e7e9d3bc9e7bd989dffc5d6e459719fd01078e69c52b
3f6ff78945e667d0997be9c7c6ba1d7ea46ee9ce748b23f14a5efe685030ea12,-1,6,1,0.11744821,1687279500,Regular,52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998
52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998,1,67,1,0.11744821,1687228213,Regular,3f6ff78945e667d0997be9c7c6ba1d7ea46ee9ce748b23f14a5efe685030ea12
648fca94a3ff7674335d309626e079879508d069e184bef4bab10e1eb04cf99c,-1,8,1,0.16802494,1687213313,Regular,d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e
d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e,1,62,1,0.16802494,1687141761,Regular,648fca94a3ff7674335d309626e079879508d069e184bef4bab10e1eb04cf99c
cb18f9492f25123b3c8a4001135828aa38617fef7edd7a65a58422d46eebe19b,-1,8,1,0.11776519,1687013141,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,59,1,0.11776519,1686969099,Regular,cb18f9492f25123b3c8a4001135828aa38617fef7edd7a65a58422d46eebe19b
4a4b47a8fa4eb33a0ec8e2e0c5e611c09f41c030901d122e35b6f63524f161d4,-1,5,1,0.14018295,1686897946,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,66,1,0.14018295,1686882847,Regular,4a4b47a8fa4eb33a0ec8e2e0c5e611c09f41c030901d122e35b6f63524f161d4
ae47b03d42eedeed6e1ae6081ae5d0d0ff6b253ec3fe977269f16ddc1a3c931a,-1,4,1,0.1177791,1686830636,Regular,9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f
9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f,1,33,1,0.1177791,1686797711,Regular,ae47b03d42eedeed6e1ae6081ae5d0d0ff6b253ec3fe977269f16ddc1a3c931a
062dfacf6e8ee68832028ae5e2dd8fb8d9ca45375b939dc0799f799229991c8e,-1,0,1,0.10720149,1686726003,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
9cd2d8bc3b5631f9633f82f1dae8b5d4aecff7059fa8ddcdeb3ce7b911816039,-1,7,1,0.10938497,1686711647,Regular,a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388
d63dfaabc28fd3c9a835edebb2abb9f19981810c91f453c1f500e5668b6c5cdf,-1,6,1,0.10971507,1686711647,Regular,511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,12,1,0.10720149,1686710036,Regular,062dfacf6e8ee68832028ae5e2dd8fb8d9ca45375b939dc0799f799229991c8e
511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4,1,25,1,0.10971507,1686623680,Regular,d63dfaabc28fd3c9a835edebb2abb9f19981810c91f453c1f500e5668b6c5cdf
a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388,1,8,1,0.10938497,1686537336,Regular,9cd2d8bc3b5631f9633f82f1dae8b5d4aecff7059fa8ddcdeb3ce7b911816039
0b603ebed01b9810870adacbad8abc19aabc8d2ca7523d408b878b968e94e83a,-1,8,1,0.10354652,1686519660,Regular,f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0
f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0,1,56,1,0.10354652,1686450564,Regular,0b603ebed01b9810870adacbad8abc19aabc8d2ca7523d408b878b968e94e83a
4368dbd1a695b0664f8c684156d72c9105612a0ea34ac0f1753dc909cd855126,-1,3,1,0.10491457,1686409028,Regular,82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f
82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f,1,13,1,0.10491457,1686364207,Regular,4368dbd1a695b0664f8c684156d72c9105612a0ea34ac0f1753dc909cd855126
6dac4058af48d987ab31510e98c6fa010f786f63b97ce5d7a10614c9c80923d9,-1,5,1,0.10121077,1686325509,Regular,64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7
64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7,1,12,1,0.10121077,1686277764,Regular,6dac4058af48d987ab31510e98c6fa010f786f63b97ce5d7a10614c9c80923d9
d68b82dded8baa04ab2c0ce16802eac2969ae577d02c6ad73da681773513f521,-1,4,1,0.188206,1686241227,Regular,a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296
a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296,1,17,1,0.188206,1686191364,Regular,d68b82dded8baa04ab2c0ce16802eac2969ae577d02c6ad73da681773513f521
3cdaaa9fff9f41c227e1f69d678d9d3a9886a5f901c3bd01aebd00b84aaa5128,-1,1,1,0.10594392,1686041015,Regular,6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e
6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e,1,60,1,0.10594392,1686018943,Regular,3cdaaa9fff9f41c227e1f69d678d9d3a9886a5f901c3bd01aebd00b84aaa5128
b0e7f257a757563bb38f8f6ca8ac26767e08a315a06d7adbd781e01ac6dbfb97,-1,0,1,0.20492692,1685962832,Regular,1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f
1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f,1,9,1,0.20492692,1685932163,Regular,b0e7f257a757563bb38f8f6ca8ac26767e08a315a06d7adbd781e01ac6dbfb97
6fe5c103b7b2bc4d29ac60532b901e312b1b4e93306eba36d4b3697a06d90154,-1,2,1,0.10027083,1685804717,Regular,094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb
094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb,1,6,1,0.10027083,1685759661,Regular,6fe5c103b7b2bc4d29ac60532b901e312b1b4e93306eba36d4b3697a06d90154
1e0c1fd9d04315f51c3189725364e00e8ee4667c952c7f0b3edbb634a3bd07f4,-1,4,1,0.13043456,1685731281,Regular,f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77
f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77,1,57,1,0.13043456,1685673366,Regular,1e0c1fd9d04315f51c3189725364e00e8ee4667c952c7f0b3edbb634a3bd07f4
09202ab6ccd4456dfe234f0c0d6997fd010ac87a457570fce02d3783c52a612e,-1,6,1,0.17974731,1685579466,Regular,03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1
03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1,1,23,1,0.17974731,1685500211,Regular,09202ab6ccd4456dfe234f0c0d6997fd010ac87a457570fce02d3783c52a612e
fbe5f7e5d8870f7349b93a0a7c0787603c436f328633dbab4481c1261c82481f,-1,5,1,0.1866205,1685469661,Regular,3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b
3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b,1,33,1,0.1866205,1685328566,Regular,fbe5f7e5d8870f7349b93a0a7c0787603c436f328633dbab4481c1261c82481f
3a857638cc32f9860c74d0380efb7e4bc183bb65b7b8c6a83253f13d2ce4152c,-1,5,1,0.18860989,1685174701,Regular,878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14
878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14,1,53,1,0.18860989,1685154780,Regular,3a857638cc32f9860c74d0380efb7e4bc183bb65b7b8c6a83253f13d2ce4152c
7512c713b31402216d8cf2ca96da6f64690320e10b8d0c65122f48013d0ea510,-1,5,1,0.10038369,1685028678,Regular,973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a
973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a,1,58,1,0.10038369,1684982028,Regular,7512c713b31402216d8cf2ca96da6f64690320e10b8d0c65122f48013d0ea510
99a269e3e9da735dbd70ee90fcc0bdd8f9cefef5e2d393a3b3003d0379071976,-1,6,1,0.18215811,1684909542,Regular,14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4
dd921cb5910900389d41503624c4ee58eaf3b5cc1a288e45b383daef02a7577e,-1,5,1,0.10776431,1684909542,Regular,35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155
35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155,1,4,1,0.10776431,1684897330,Regular,dd921cb5910900389d41503624c4ee58eaf3b5cc1a288e45b383daef02a7577e
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,56,1,0.18215811,1684809384,Regular,99a269e3e9da735dbd70ee90fcc0bdd8f9cefef5e2d393a3b3003d0379071976
983acb362be02c1886a8d2bf912183c4cd1917f97e3e8ba72181f8c636751316,-1,7,1,0.16680496,1684783260,Regular,2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57
2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57,1,61,1,0.16680496,1684636500,Regular,983acb362be02c1886a8d2bf912183c4cd1917f97e3e8ba72181f8c636751316
bdb95514ba5140cc2b83e7cfd2ac3fe4c935f30879f8f4b723ab1be515633153,-1,5,1,0.16866075,1684469001,Regular,db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33
db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33,1,45,1,0.16866075,1684463456,Regular,bdb95514ba5140cc2b83e7cfd2ac3fe4c935f30879f8f4b723ab1be515633153
ac205b67334d7bbc4891ffb99b9e9af7359e216de35bc4ec4ff4ff5f9b0c3c02,-1,0,1,0.1496587,1684311761,Regular,8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5
8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5,1,31,1,0.1496587,1684290610,Regular,ac205b67334d7bbc4891ffb99b9e9af7359e216de35bc4ec4ff4ff5f9b0c3c02
0e6228da552c2ae24c0054466ace6a2dfdac6ead909d589ae6ead791623ba554,-1,3,1,0.17316201,1684073610,Regular,38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9
38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9,1,66,1,0.17316201,1683945180,Regular,0e6228da552c2ae24c0054466ace6a2dfdac6ead909d589ae6ead791623ba554
3cd0b599dd8f8e016b8379882b9d0dd42a8b54f1460353d55fe888fa8502318f,-1,1,1,0.1609325,1683832256,Regular,f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056
f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056,1,7,1,0.1609325,1683772435,Regular,3cd0b599dd8f8e016b8379882b9d0dd42a8b54f1460353d55fe888fa8502318f
9faf3ed157bf64764f428c2d4a443516d53a410e2875aa4288d19400d6704f5f,-1,8,1,0.14804167,1683623269,Regular,58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff
58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff,1,9,1,0.14804167,1683600798,Regular,9faf3ed157bf64764f428c2d4a443516d53a410e2875aa4288d19400d6704f5f
76458b2a13777efb5237b68bbb76871a1bcd08742575977604972736aab74351,-1,1,1,0.10453276,1683460812,Regular,88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,49,1,0.10453276,1683427318,Regular,76458b2a13777efb5237b68bbb76871a1bcd08742575977604972736aab74351
24ea19212645b9b09ea9bd70d717ec8b9cf2768a1c55f4173ef2c130e5fbbd56,-1,1,1,0.15580534,1683275639,Regular,c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b
c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b,1,43,1,0.15580534,1683253841,Regular,24ea19212645b9b09ea9bd70d717ec8b9cf2768a1c55f4173ef2c130e5fbbd56
5314f1058de5384a8ff1f5b2cee2b6ae524b7d7b392bfaf5c0eafba77895b542,-1,2,1,0.17264431,1683085757,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,71,1,0.17264431,1683081180,Regular,5314f1058de5384a8ff1f5b2cee2b6ae524b7d7b392bfaf5c0eafba77895b542
ff4a08571219b923ee28bd72091d074bd9ed2ca0ae75443947c7eaa2dacce448,-1,5,1,0.18437047,1683025383,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,24,1,0.18437047,1682908476,Regular,ff4a08571219b923ee28bd72091d074bd9ed2ca0ae75443947c7eaa2dacce448
22fd4c28e56eeb9a3a4feea5226559fa1a910231e86ad1d2baad6b736536f047,-1,2,1,0.10626696,1682793009,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,54,1,0.10626696,1682735430,Regular,22fd4c28e56eeb9a3a4feea5226559fa1a910231e86ad1d2baad6b736536f047
2f23a60e52e15dad7237c53baab34fc2d5595880e3fa033525f83d5fcabf84d1,-1,2,1,0.19426954,1682670522,Regular,5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,37,1,0.19426954,1682649143,Regular,2f23a60e52e15dad7237c53baab34fc2d5595880e3fa033525f83d5fcabf84d1
6ba403b4eb608dd3837ee8c982455d0d1515cb8e4a0713a75d9797f5656807ed,-1,2,1,0.16582323,1682535146,Regular,6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37
