tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230a4c93534141e8f4df09611afeafe9e10d3a369ebfcfd1aa4040ded27e31a1,-1,1,1,0.66089422,1515479869,Regular,5e55b081283cefb7a3cd4536117ab6eb0f1c9e8bbce3fe40113e48247afaf0cb
5e55b081283cefb7a3cd4536117ab6eb0f1c9e8bbce3fe40113e48247afaf0cb,1,0,1,0.66089422,1515467285,Regular,230a4c93534141e8f4df09611afeafe9e10d3a369ebfcfd1aa4040ded27e31a1
39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401,-1,64,1,1.00602436,1515281515,Regular,a394a472bf33760c636e569763fbd2a4c13dd0871d4bdde22636fe41db2b3f77
a394a472bf33760c636e569763fbd2a4c13dd0871d4bdde22636fe41db2b3f77,1,4,1,1.00602436,1515237817,Regular,39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,27,1,0.41701365,1514777920,Regular,45792a2691720404a29b2ecc84ea74335df5b70d85a204e9d4dea87e2b9c3c9b
45792a2691720404a29b2ecc84ea74335df5b70d85a204e9d4dea87e2b9c3c9b,1,8,1,0.41701365,1514777382,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,263,1,0.76854829,1514596615,Regular,e357efd765381ace64731f4476351d44cdf121d39580a70a1b5399cc858eb1cd
e357efd765381ace64731f4476351d44cdf121d39580a70a1b5399cc858eb1cd,1,1,1,0.76854829,1514545202,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
232784af991f05ecd842f3d17b804757bfbe49a888394f8404b29ac4191627f5,1,3,1,1.00067874,1514111259,Regular,dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c
b20fb8427318561e9ec1b4bbc59a9aee43131fd0c8b68969d9acfbecae1e16a3,-1,0,1,1.00118181,1513634500,Regular,27ead4ea4f757d95f9a9d52db37367f844898964fc4115d6bc1fdd7344898d11
27ead4ea4f757d95f9a9d52db37367f844898964fc4115d6bc1fdd7344898d11,1,10,1,1.00118181,1513634231,Regular,b20fb8427318561e9ec1b4bbc59a9aee43131fd0c8b68969d9acfbecae1e16a3
3a758335aaf1e85e9cb89c6c7a81529cb166902379b56315ca8599d0c99a9f1b,-1,0,1,1.00081911,1513154777,Regular,6dafcb76e078ba379972d85e68a6f9be18328a5958f9f1df7c511afffb822243
6dafcb76e078ba379972d85e68a6f9be18328a5958f9f1df7c511afffb822243,1,0,1,1.00081911,1513152954,Regular,3a758335aaf1e85e9cb89c6c7a81529cb166902379b56315ca8599d0c99a9f1b
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,99,1,1.00088772,1512743466,Regular,497e422455b17f8dc1306286a45f67f2622c3be09c93e1a34f4d499b600fbbac
497e422455b17f8dc1306286a45f67f2622c3be09c93e1a34f4d499b600fbbac,1,1,1,1.00088772,1512727471,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,204,1,1.23161549,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,199,1,1.23161549,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,386,1,0.69597481,1512197909,Regular,282f88418738f26850264621949113a060a8fc549fb8872c608072d7730bbce5
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,57,1,0.65009302,1511966097,Regular,1ab265061839afd9177032e88afe2d434f61d70c809e3486c57f274d2182dbbc
282f88418738f26850264621949113a060a8fc549fb8872c608072d7730bbce5,1,4,1,0.69597481,1511923524,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
ada83671329ee56b3bedba37cd61c6252984f3327190711dab5d195e101355fd,1,1,1,0.54377329,1511690517,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
1ab265061839afd9177032e88afe2d434f61d70c809e3486c57f274d2182dbbc,1,1,1,0.65009302,1511532292,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
a14e5912f94f6b58b6c750a38899acafa0f959831640696d7cdd6c60d68df9f4,-1,1,1,0.85774633,1511351065,Regular,40bad11723652d8d1edfaccd4006adbf1203cb844b7d9dc69bcc8b5ad68ae658
40bad11723652d8d1edfaccd4006adbf1203cb844b7d9dc69bcc8b5ad68ae658,1,12,1,0.85774633,1511349806,Regular,a14e5912f94f6b58b6c750a38899acafa0f959831640696d7cdd6c60d68df9f4
