tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8e0741bfabf3884097dcd9c8f69a450d3b3407576139c4a23a494945f515c71,1,0,1,156.67485354,1598180484,Ticket,9f07c4c3b79a4d85de46cbd0e9c75e4bb12d3758ae006c7f1a41a569cd90c469
cff1549c0fc30e6facd09ae9b64afa09a7bae21db40e3d57223fa0a528f35d5e,-1,1,1,140.85935548,1597566657,Vote,e40f52479a7a5cf072b478c3db83191e5681bdfdb9d3576f4b8a7efc2573c03f
9eb5d8d0627be46a608d8e811fe94b14b8ebbd2c9930e972ffe38ee35c06cd23,-1,1,1,140.85935548,1596692866,Vote,804efcb6206eb760ec1c8b4e88bbeaa446207a3aec6a9871979dc7aa1b7c1772
56ab7229ca9baf41d00503e10a4b8cf34130e1e86ead459acccf56a113149c4a,-1,1,1,140.85935548,1595714038,Vote,93817b7c5dcfd1e20489bec2db5b0bb379474b9d3c1c5c552018fef20d0a16c2
0d47112cf7d00fe286fe31a809523f7c4efc910e5fa2cf9a5c7b5eb4386b460a,1,0,1,140.85935548,1595073860,Ticket,6b9a781d8da8c80d9f7406c46880816021514b63b44ec3f1b421c38d9433e519
804efcb6206eb760ec1c8b4e88bbeaa446207a3aec6a9871979dc7aa1b7c1772,1,0,1,140.85935548,1595073860,Ticket,9eb5d8d0627be46a608d8e811fe94b14b8ebbd2c9930e972ffe38ee35c06cd23
93817b7c5dcfd1e20489bec2db5b0bb379474b9d3c1c5c552018fef20d0a16c2,1,0,1,140.85935548,1595073860,Ticket,56ab7229ca9baf41d00503e10a4b8cf34130e1e86ead459acccf56a113149c4a
e40f52479a7a5cf072b478c3db83191e5681bdfdb9d3576f4b8a7efc2573c03f,1,0,1,140.85935548,1595073860,Ticket,cff1549c0fc30e6facd09ae9b64afa09a7bae21db40e3d57223fa0a528f35d5e
3c6e7b6d7dd03ab517710c1479266192a172bb98a7647e81518366b74ee0c9ab,-1,1,1,134.28507279,1590923593,Vote,cdb94ac74e40eb2af7990acf3be3d19837d52be745f83b096e8dfdc282cc07a2
b3fb50a3807f9b71a6576805df243e2925c34228ab3f1b95e2fa9b774bac4e8d,-1,1,1,139.79128413,1585931820,Vote,d82d31da8b7d96af30338db39a6a1996bf5ac1e2191e39128d001e248acb54cc
d415b2d03f20c350bbb73f0dc723309e6e8c73b10eedf5d2affae6496b199273,-1,1,1,139.79128413,1585743145,Vote,1631fa85cd6aeeaa4cecd59d7f8dfaefc1e2e1e5053c57670aece149e9e24f3f
f5fe145e7422479a45eb640bd0efa0bc90947d9f5e75e5435942e198163fb587,-1,1,1,136.88965464,1585125197,Vote,8ff8861df4c4eded4fc44258726a6af52786eb4d223d98bcd19327223186cdee
32b5aec75173d8df968c30f399146803513416eddeee96cf195019ce2af4f7f9,-1,1,1,122.72256333,1584900035,Vote,18539e9b376bc1eb903a093646688f686997db2a26f06d2e268e1e7358792acb
0c03842684f1c254a33987b84255aad02c93af8152dd67dc59566f4464608184,-1,1,1,139.79128413,1584633201,Vote,79074cc402b1dd70c02d396a572e9219356fc0ceb60e68c852137a3b765e8282
e60418627c5de7245560f14cd7e314e8cc643aeda8ed390921c64780f0214190,-1,1,1,137.58043218,1584544161,Vote,12ca05ea3607d314fc7f420439e9b95106da544e60f0e089d80307a8e7f6cbae
1631fa85cd6aeeaa4cecd59d7f8dfaefc1e2e1e5053c57670aece149e9e24f3f,1,0,1,139.79128413,1583976179,Ticket,d415b2d03f20c350bbb73f0dc723309e6e8c73b10eedf5d2affae6496b199273
79074cc402b1dd70c02d396a572e9219356fc0ceb60e68c852137a3b765e8282,1,0,1,139.79128413,1583976179,Ticket,0c03842684f1c254a33987b84255aad02c93af8152dd67dc59566f4464608184
d82d31da8b7d96af30338db39a6a1996bf5ac1e2191e39128d001e248acb54cc,1,0,1,139.79128413,1583976179,Ticket,b3fb50a3807f9b71a6576805df243e2925c34228ab3f1b95e2fa9b774bac4e8d
6f8a64f3e05c4dbe80cb03080f5c3852ff837346b32b1d94448f7c4ca3a60c4d,-1,1,1,120.47057371,1583769155,Vote,d6ccacb7153f4577e31df996e8fec8677486689724b8e40dcaf5d1a9d234a7d3
65fb99d927a7d82204ff8d6446bc93ace6633f028f10220dfd487c27300acbe4,-1,1,1,133.31978565,1583528691,Vote,059f3591cff9796d19c70ee329815c5baa3a3255ca2bb91e148e4e16004ae5ee
a0d574295458021f841bebf4e8742da053f3d0877a60ea4d6dbbd6803dd98b66,-1,1,1,122.72256333,1583324162,Vote,de74ba0538bc1f44973961201bfb84b557b113175c2c0019a063ceb2480c7a11
d6ccacb7153f4577e31df996e8fec8677486689724b8e40dcaf5d1a9d234a7d3,1,0,1,120.47057371,1582300970,Ticket,6f8a64f3e05c4dbe80cb03080f5c3852ff837346b32b1d94448f7c4ca3a60c4d
6cd884e8b975d0cdfa67ab86647ecdc443568367e8fdc0bce9914bc9250e15a2,-1,1,1,122.72256333,1582217126,Vote,fa00b1c275614a6f6f97e25bf3f24c2dfd52522ec87c33aede28de82f64d096e
fa00b1c275614a6f6f97e25bf3f24c2dfd52522ec87c33aede28de82f64d096e,1,0,1,122.72256333,1582078092,Ticket,6cd884e8b975d0cdfa67ab86647ecdc443568367e8fdc0bce9914bc9250e15a2
18539e9b376bc1eb903a093646688f686997db2a26f06d2e268e1e7358792acb,1,0,1,122.72256333,1582076723,Ticket,32b5aec75173d8df968c30f399146803513416eddeee96cf195019ce2af4f7f9
de74ba0538bc1f44973961201bfb84b557b113175c2c0019a063ceb2480c7a11,1,0,1,122.72256333,1582076096,Ticket,a0d574295458021f841bebf4e8742da053f3d0877a60ea4d6dbbd6803dd98b66
c6112105a6861e52978cdca8f9a8d73f684d95880c7f41568fd536b4072b64ba,-1,1,1,133.92533647,1581492658,Vote,3acb221b8b0da65b7e5c800d1c9ad102cef533fa893b66b8e688018d86e786d1
1036f3479ac1e749849d9c5b566c5a54aadb7b31b31e4b2f4a145e94a1c5d55d,-1,1,1,136.88965464,1581467055,Vote,bbf6c23df155a719e10789a1bdab1f94dc082b246831ee4021f8320b0f9f6e58
e28e3cbfd095c7b18d525e99d25de9d05c5789092f739a78d22b52c60d54a55b,-1,1,1,134.72383578,1581369222,Vote,017954381eb78755706b316b80fc37c5499bbd02bfd54d5fbcc847a82c978f82
059f3591cff9796d19c70ee329815c5baa3a3255ca2bb91e148e4e16004ae5ee,1,0,1,133.31978565,1581299662,Ticket,65fb99d927a7d82204ff8d6446bc93ace6633f028f10220dfd487c27300acbe4
3acb221b8b0da65b7e5c800d1c9ad102cef533fa893b66b8e688018d86e786d1,1,0,1,133.92533647,1581262183,Ticket,c6112105a6861e52978cdca8f9a8d73f684d95880c7f41568fd536b4072b64ba
7dfe257fb679b253132c23033892ab9c3ed254205ed9dfcbe480e153f593b74e,-1,1,1,134.28507279,1581163434,Vote,f9755b4fe11b396e9a0eee76f47553e41caeef6345903455fc07d6e670050e72
017954381eb78755706b316b80fc37c5499bbd02bfd54d5fbcc847a82c978f82,1,0,1,134.72383578,1580733574,Ticket,e28e3cbfd095c7b18d525e99d25de9d05c5789092f739a78d22b52c60d54a55b
bb34d081a4428a57738fe923215918845a4aab8d57137e428207b0909cc9a72c,-1,1,1,136.25264967,1580644661,Vote,e659ab857a1283858dd3f1b9b8c393bdb6051e74862dc75a6f04211167f41b37
cdb94ac74e40eb2af7990acf3be3d19837d52be745f83b096e8dfdc282cc07a2,1,0,1,134.28507279,1579892170,Ticket,3c6e7b6d7dd03ab517710c1479266192a172bb98a7647e81518366b74ee0c9ab
f9755b4fe11b396e9a0eee76f47553e41caeef6345903455fc07d6e670050e72,1,0,1,134.28507279,1579892038,Ticket,7dfe257fb679b253132c23033892ab9c3ed254205ed9dfcbe480e153f593b74e
5ae6270c5e33c5986f193e3c3b0cc6f8d497194ad60f6c640bc217ae8fe2157b,-1,1,1,123.40272074,1579819803,Vote,d5aaa5278c8c0954727a2037b4f842eea8a2c65e59d8e0cfa8f747e97ebf651a
258e7fb4895bba236944cd1633fadd106866cb805c27604ff879a93b4f1125ad,-1,1,1,136.25264967,1579525149,Vote,6e04f6416c297bdd6ca549489a2a47221d3ee57343b8798ef95e7d74b570f80e
902c2db1d97c543aa220c3a71424fd28031bcce96c5ab6adca9654907a55ee92,-1,1,1,130.45619105,1579342798,Vote,6057bc56c7f2e8917bc2eb8a2a657b9a0f512626418b897d1e5be1fde3c33d85
6e04f6416c297bdd6ca549489a2a47221d3ee57343b8798ef95e7d74b570f80e,1,0,1,136.25264967,1579225953,Ticket,258e7fb4895bba236944cd1633fadd106866cb805c27604ff879a93b4f1125ad
e659ab857a1283858dd3f1b9b8c393bdb6051e74862dc75a6f04211167f41b37,1,0,1,136.25264967,1579225953,Ticket,bb34d081a4428a57738fe923215918845a4aab8d57137e428207b0909cc9a72c
2d6c9ba60ba980faa58e805b39d0a479f5c5499927bb590498acf8aa88aff475,-1,1,1,136.88965464,1578518032,Vote,87719107a09a4a01de1cf18c2eade140c263c67cca37a641cf35b88701fe0c0f
c3b10b36e04fed76ed80e5e423a8f2df0b8ba6ea69baa932d036acec3713b219,-1,1,1,130.45619105,1578210722,Vote,6c2df229678514b9388bca2d9065960777d980a77aedb5616c1905b3db68839b
87719107a09a4a01de1cf18c2eade140c263c67cca37a641cf35b88701fe0c0f,1,0,1,136.88965464,1577924404,Ticket,2d6c9ba60ba980faa58e805b39d0a479f5c5499927bb590498acf8aa88aff475
8ff8861df4c4eded4fc44258726a6af52786eb4d223d98bcd19327223186cdee,1,0,1,136.88965464,1577924404,Ticket,f5fe145e7422479a45eb640bd0efa0bc90947d9f5e75e5435942e198163fb587
bbf6c23df155a719e10789a1bdab1f94dc082b246831ee4021f8320b0f9f6e58,1,0,1,136.88965464,1577924404,Ticket,1036f3479ac1e749849d9c5b566c5a54aadb7b31b31e4b2f4a145e94a1c5d55d
6af5854a98dd1a2f4fb123c36a85363226a507198b475acc1ff4f3633bf92a1b,-1,1,1,123.40272074,1577062180,Vote,868c9ccec4ade24574ace54c0cac92945eb1609359500ee73232a6115b2ca887
9b68741b690f90cb374abe079ffa934aa00f020676834365864cde25df92a95f,-1,1,1,137.58043218,1577054394,Vote,8ad218d66f879d9403904a8253845c0eacd563105ef390631fda23360a0d9512
5d442ed5fe0c7249a04cbe6b64886bb13d476b0e80bf1a0bd0ac33937ead39c5,-1,1,1,123.40272074,1576903624,Vote,13dc10ee031e99b4d2d1d7a430ef80ff2ea87da0bbe6a9cce6365c13e259a391
6057bc56c7f2e8917bc2eb8a2a657b9a0f512626418b897d1e5be1fde3c33d85,1,0,1,130.45619105,1576542200,Ticket,902c2db1d97c543aa220c3a71424fd28031bcce96c5ab6adca9654907a55ee92
6c2df229678514b9388bca2d9065960777d980a77aedb5616c1905b3db68839b,1,0,1,130.45619105,1576542200,Ticket,c3b10b36e04fed76ed80e5e423a8f2df0b8ba6ea69baa932d036acec3713b219
4bfee8fe49d0bd8faa20d137696179a7ad56aea4d64242f92c4c521977ace69f,-1,1,1,137.58043218,1575925015,Vote,6fcd0d996e847c4d9c76baf987f85ba373b512c03e2f1da76953b6051402dd44
9c2fc6d5a849062f737ff4efcef5e90f3cddf72e4cfc8d9733f69a7714777d3c,-1,1,1,123.40272074,1575698537,Vote,2112e2f7fad69c8ed5ce93b648f7381f1154754f633c078dbace7a632b970ef9
13dc10ee031e99b4d2d1d7a430ef80ff2ea87da0bbe6a9cce6365c13e259a391,1,0,1,123.40272074,1575504613,Ticket,5d442ed5fe0c7249a04cbe6b64886bb13d476b0e80bf1a0bd0ac33937ead39c5
2112e2f7fad69c8ed5ce93b648f7381f1154754f633c078dbace7a632b970ef9,1,0,1,123.40272074,1575504613,Ticket,9c2fc6d5a849062f737ff4efcef5e90f3cddf72e4cfc8d9733f69a7714777d3c
868c9ccec4ade24574ace54c0cac92945eb1609359500ee73232a6115b2ca887,1,0,1,123.40272074,1575504613,Ticket,6af5854a98dd1a2f4fb123c36a85363226a507198b475acc1ff4f3633bf92a1b
d5aaa5278c8c0954727a2037b4f842eea8a2c65e59d8e0cfa8f747e97ebf651a,1,0,1,123.40272074,1575504613,Ticket,5ae6270c5e33c5986f193e3c3b0cc6f8d497194ad60f6c640bc217ae8fe2157b
db69bde3f1d0fdd44ba1de850318f03297dc26544533873f153880255b9e851c,-1,1,1,137.58043218,1574516155,Vote,dbde85142ba95c19e0e074d08a1f2879b96aa6e7f8ab9efa73dafb59fbb6435b
3882055c186983efd83bfd0187e9a7acfc292ecdf5fc34dcee41062daafc0e12,-1,1,1,137.58043218,1574190317,Vote,4d158706637252996998bfedca013eb0933e2cdd036b627d423c6590b37cc47e
789bd27e1ec2b947f1f1ab5ef73e138d235726d165dd6f097451af6d6b38f5c3,-1,1,1,137.58043218,1574080304,Vote,89ec08c8095db1b5d90cc29b17f5c8751aa4af7c71b4a209935095078f7c3ba3
12ca05ea3607d314fc7f420439e9b95106da544e60f0e089d80307a8e7f6cbae,1,0,1,137.58043218,1573266218,Ticket,e60418627c5de7245560f14cd7e314e8cc643aeda8ed390921c64780f0214190
4d158706637252996998bfedca013eb0933e2cdd036b627d423c6590b37cc47e,1,0,1,137.58043218,1573266218,Ticket,3882055c186983efd83bfd0187e9a7acfc292ecdf5fc34dcee41062daafc0e12
6fcd0d996e847c4d9c76baf987f85ba373b512c03e2f1da76953b6051402dd44,1,0,1,137.58043218,1573266218,Ticket,4bfee8fe49d0bd8faa20d137696179a7ad56aea4d64242f92c4c521977ace69f
89ec08c8095db1b5d90cc29b17f5c8751aa4af7c71b4a209935095078f7c3ba3,1,0,1,137.58043218,1573266218,Ticket,789bd27e1ec2b947f1f1ab5ef73e138d235726d165dd6f097451af6d6b38f5c3
8ad218d66f879d9403904a8253845c0eacd563105ef390631fda23360a0d9512,1,0,1,137.58043218,1573266218,Ticket,9b68741b690f90cb374abe079ffa934aa00f020676834365864cde25df92a95f
dbde85142ba95c19e0e074d08a1f2879b96aa6e7f8ab9efa73dafb59fbb6435b,1,0,1,137.58043218,1573266218,Ticket,db69bde3f1d0fdd44ba1de850318f03297dc26544533873f153880255b9e851c
d2dc21b7038ca0c97f37b0e22c4817c26154efae3498bffe3be5d5ecbedc6e72,-1,1,1,104.83452498,1548971570,Vote,5cf65f8095a0160b3949a84801f6a23a5e869e0f68d099c3b4c9348c35c67ac8
8141bbd879fdd505f045ac8b818fc6336fb8608467d701ff0161ae3d003915ed,-1,1,1,104.4115894,1547498735,Vote,79e053baa2e44ffe32b8702c92c5dcc87f7d45475fcbfd0d1d1f3b7ff6a7b745
4230d7f6d1f9ba03c1aa628c434b095fb200dc2defb3c4750b51c5c5dc9403fb,-1,1,1,104.4115894,1547223602,Vote,2bb7bcb7cf493bbef053fab8c7607fe231bd74673eb58d23ea049aaee595b5a5
56622e27d02aa59f641ab9476cde48dbb1d429f33a27db67f8d646d6992ae59c,-1,1,1,103.5215281,1546888563,Vote,f13258affd129a0b6662ab81839c8a7d136fba4e1b6bc4293848f58dff55f24d
4754eca1b4e6ae2d3e24aa9f0045f19e4ae805e429d6cf701e76811bf15cb760,-1,1,1,104.16113505,1546182712,Vote,76d3efe045230c35815427c383903cc5f4a618f1121edeab56498e68ba2dc5d6
1047032df1fa2d7fd0ac91b23166cf662e383d2f07b1098422cd0f6df16061ed,-1,1,1,104.36898761,1545861392,Vote,2fc643613bb5f81c4788381664a2e85c01920debb4990904d854aca08f35221c
c56480abb549b4a3856b01a9e895d886dc0e8ee89152e499bfdd1aa7ab28172f,-1,1,1,98.04936098,1545789009,Vote,79a6d469a64ddd90b7c8e77636bd649d5e666b892373a3ec073e6926f6dd6057
5cbbccad964a4e156aafa70820d759dcc68e7c3b7ccd1af227e153cbdef8505b,-1,1,1,101.71041621,1545398798,Vote,1a45c974221ec76e200df13a7dae292e185a35eb0d3b8263b0a278962d06496a
7031bc44f6f8092834bddc2a8dd8a7b815dfe08bc02451cd27ce98bc138d0619,-1,1,1,99.40637325,1545114783,Vote,6f74cc3ff4dd3dd054411d5317736c9e7b9fbac554203220029fd30ef43a0490
9f742225f03c525e75ad40fd53d97b519c059b18c13d9a3b4cdae49ceeca1882,-1,1,1,102.76000245,1544890994,Vote,b920e103d3baf1b688eb119aaab3d61637af4e48767720ca3e0cfb7bc85dc54f
685ca43a754e88d93e9a70c55615c59fc1f7151ee12fe219a51e38ad6ea77343,-1,1,1,100.66706564,1544807959,Vote,b2ecd1196235319a670da88d475980f32d09e80b69629f1d44628b48ec27d311
f5cf4f3ad8193144869c338233e75b0e56e2d9ed6cc1abae86b88ff32b13e158,-1,1,1,101.71325704,1544728829,Vote,c767422d8b35517a229f401892e57df7747d7df4047c35917f24843bfb525b64
52b013ce700b2ac19912554f0974208c43d07eaa1a9a49c7a92b53d02b8c2289,-1,1,1,104.4115894,1544416563,Vote,dac799b0e2ade560e910d626f55d6ff8ca425b2d4836ae68f657f4e043f9ddaf
c767422d8b35517a229f401892e57df7747d7df4047c35917f24843bfb525b64,1,0,1,101.71325704,1544324610,Ticket,f5cf4f3ad8193144869c338233e75b0e56e2d9ed6cc1abae86b88ff32b13e158
5d4eda6afff7fba41949d41283c97644f3185e2eeba0168231d3bc968383b045,-1,1,1,97.11617406,1544254477,Vote,2b71f2541621a8e4bc163d65d97e9362b5ce08e4af5381526ae6ed5b7f22cfc9
2fc643613bb5f81c4788381664a2e85c01920debb4990904d854aca08f35221c,1,0,1,104.36898761,1544031096,Ticket,1047032df1fa2d7fd0ac91b23166cf662e383d2f07b1098422cd0f6df16061ed
f13258affd129a0b6662ab81839c8a7d136fba4e1b6bc4293848f58dff55f24d,1,0,1,103.5215281,1543958798,Ticket,56622e27d02aa59f641ab9476cde48dbb1d429f33a27db67f8d646d6992ae59c
07031a3858186cbafee7439b8b4d4c64839b67aed2302055e1b404adbd60edf2,-1,1,1,104.4115894,1543950745,Vote,4e5de314622059e394f7d16929efc36101bb7ecc2656c250cd26901535f88ebf
b920e103d3baf1b688eb119aaab3d61637af4e48767720ca3e0cfb7bc85dc54f,1,0,1,102.76000245,1543921086,Ticket,9f742225f03c525e75ad40fd53d97b519c059b18c13d9a3b4cdae49ceeca1882
783096649d00feaa3363f4701b8a137a53f32d29f02674eb4e655cb369ec3235,-1,1,1,103.40515426,1543876505,Vote,5c02efd7db08e580679e4c90b01b72d78f1da01b719fdeb106ebfa18f13bcabd
df4b10eae20c2403a15de2d0f0ee725fc13676b61366ee0533dd448b51b542b0,-1,1,1,101.71041621,1543835862,Vote,0591d2645f16775b58a7691e8419e6cab38487e274e76069846482116818ee99
2bb7bcb7cf493bbef053fab8c7607fe231bd74673eb58d23ea049aaee595b5a5,1,0,1,104.4115894,1543371980,Ticket,4230d7f6d1f9ba03c1aa628c434b095fb200dc2defb3c4750b51c5c5dc9403fb
4e5de314622059e394f7d16929efc36101bb7ecc2656c250cd26901535f88ebf,1,0,1,104.4115894,1543371980,Ticket,07031a3858186cbafee7439b8b4d4c64839b67aed2302055e1b404adbd60edf2
79e053baa2e44ffe32b8702c92c5dcc87f7d45475fcbfd0d1d1f3b7ff6a7b745,1,0,1,104.4115894,1543371980,Ticket,8141bbd879fdd505f045ac8b818fc6336fb8608467d701ff0161ae3d003915ed
dac799b0e2ade560e910d626f55d6ff8ca425b2d4836ae68f657f4e043f9ddaf,1,0,1,104.4115894,1543371980,Ticket,52b013ce700b2ac19912554f0974208c43d07eaa1a9a49c7a92b53d02b8c2289
83ee8c129850a44e50bf67a1ee3366b95a2f71fc4835607b38b5624d4af167fd,-1,1,1,101.04087024,1543260766,Vote,874a97e712281f4b9e374e07620899dfb677e4d7f5403c5d35cfed73fa24f28c
c4a1c49347752f5c86ec92b37eeb062b9153181c90020ab9a325364b9b5105fe,-1,1,1,101.71041621,1543146054,Vote,dc09442366ab206a81ec1367a5dc0f0b63097e791d7f54b430a983979b8611ac
938fe6160318a3469f124bd6e003940f20fe9d7635b2d5d81889d9f5fae2209d,-1,1,1,100.68314049,1543044923,Vote,c55ab00c78c602f65dd66626a19d08aaa4fefc079916c0647fcb694302db5011
9075b3d2df0a366d43d0ab847471fd441aa853609af8b367988511ce8cc868f0,-1,1,1,104.16113505,1543004221,Vote,3b20949ef523e37a9cf056b7b4e1e66c995655a4bf4f20a60b6fb59332f269ac
76d3efe045230c35815427c383903cc5f4a618f1121edeab56498e68ba2dc5d6,1,0,1,104.16113505,1542874635,Ticket,4754eca1b4e6ae2d3e24aa9f0045f19e4ae805e429d6cf701e76811bf15cb760
3b20949ef523e37a9cf056b7b4e1e66c995655a4bf4f20a60b6fb59332f269ac,1,0,1,104.16113505,1542865583,Ticket,9075b3d2df0a366d43d0ab847471fd441aa853609af8b367988511ce8cc868f0
379c87e56673428a0b25424d6f543c388c72eb623af58fec5b98e2aec0ff2156,-1,1,1,97.88375675,1542797512,Vote,e30d80df5f05fc36768bda344bb6502d913e4a3248157047e1a4dbfaa3cc9378
03e3c81ea3f819bf4768a5c9b4442528f5b27ad71879d4da49fe5a5be1c04dd9,-1,1,1,106.16766021,1542789226,Vote,133c987b52bb7b9241284b9266f8f8866c621a67aba69d91ace486e922ce3844
0591d2645f16775b58a7691e8419e6cab38487e274e76069846482116818ee99,1,0,1,101.71041621,1542774215,Ticket,df4b10eae20c2403a15de2d0f0ee725fc13676b61366ee0533dd448b51b542b0
1a45c974221ec76e200df13a7dae292e185a35eb0d3b8263b0a278962d06496a,1,0,1,101.71041621,1542774215,Ticket,5cbbccad964a4e156aafa70820d759dcc68e7c3b7ccd1af227e153cbdef8505b
dc09442366ab206a81ec1367a5dc0f0b63097e791d7f54b430a983979b8611ac,1,0,1,101.71041621,1542773683,Ticket,c4a1c49347752f5c86ec92b37eeb062b9153181c90020ab9a325364b9b5105fe
b71b9bba083fb5241806ed7599d8f3746de560c2da33f10ca8f68e0da4da34e9,-1,1,1,96.67222214,1542552577,Vote,98ba6fe75b2f4859f666a3aae84d7d4545f12dcc9d67c3ad0f28b765d8dc3763
ef1d4a6c60c9428c4f16ce7171025f941099003194743fb6ff1ddfbad49ba138,-1,1,1,99.14202556,1542517144,Vote,56303f267916cadbed2cd9022d5d4679cc3565c605526b3599b7a0d4feddcc2a
4378c980d75a0a97190ac66b1524e0bfff767f02d137fc21fe8b534b1f32b46b,-1,1,1,99.85276117,1542487700,Vote,ded01f02a0116957d3104570c3f8f78ae20875480fd1e4fca5d566f0b08af1ac
5c02efd7db08e580679e4c90b01b72d78f1da01b719fdeb106ebfa18f13bcabd,1,0,1,103.40515426,1542407460,Ticket,783096649d00feaa3363f4701b8a137a53f32d29f02674eb4e655cb369ec3235
bcfee2d213436dfc52c939206712809a9f6ac84885f882a096d4a83c4ed44fc5,-1,1,1,100.66212554,1542334943,Vote,9c86acacf610a75471dc87cb79d3732445f152dca38470d8017e49a61d4238b1
133c987b52bb7b9241284b9266f8f8866c621a67aba69d91ace486e922ce3844,1,0,1,106.16766021,1542293099,Ticket,03e3c81ea3f819bf4768a5c9b4442528f5b27ad71879d4da49fe5a5be1c04dd9
9d00c54ea3a235ec8ac22f83c884b697b859a45b7e586bb1823031769b2f4160,-1,1,1,99.2120428,1542255770,Vote,08951f3c01e32cac0f3212f0816b5a1c59f595d7a10645768b1d8b61cfb80c96
